information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.918,2.2,0.0,7.33,0.0,,92.66,92.16,,,Visualizer
moment,5.143,2.43,0.0,7.26,0.0,,92.79,92.24,,,Visualizer
moment,5.417,2.7,0.0,7.14,0.0,,92.76,92.32,,,Visualizer
moment,5.638,2.99,0.0,6.82,0.0,,92.79,92.38,,,Visualizer
moment,5.908,3.4,0.0,6.27,0.0,,92.86,92.39,,,Visualizer
moment,6.132,3.59,0.0,5.57,0.0,,92.76,92.48,,,Visualizer
moment,6.403,3.65,0.0,4.85,0.0,,92.62,92.5,,,Visualizer
moment,6.627,3.64,0.0,4.13,0.0,,92.25,92.51,,,Visualizer
moment,6.898,3.56,0.0,3.53,0.0,,91.82,92.49,,,Visualizer
moment,7.169,3.46,0.0,2.99,0.0,,91.48,92.59,,,Visualizer
moment,7.392,3.35,0.0,2.55,0.0,,91.05,92.51,,,Visualizer
moment,7.666,3.32,0.17,2.21,0.17,,90.62,92.54,,,Visualizer
moment,7.89,3.36,0.32,1.9,0.32,,90.29,92.62,,,Visualizer
moment,8.162,3.28,0.48,1.74,0.48,,89.92,92.59,,,Visualizer
moment,8.387,3.29,0.54,1.58,0.54,,89.66,92.6,,,Visualizer
moment,8.66,3.32,0.76,1.4,0.59,,89.19,92.59,,,Visualizer
moment,8.929,3.29,0.88,1.31,0.58,,88.8,92.66,,,Visualizer
moment,9.149,3.28,0.94,1.2,0.46,,88.57,92.63,,,Visualizer
moment,9.42,3.3,1.36,1.09,0.7,,88.34,92.54,,,Visualizer
moment,9.647,3.26,1.43,1.11,0.76,,88.04,92.48,,,Visualizer
moment,9.915,3.29,1.84,1.0,0.94,,87.78,92.51,,,Visualizer
moment,10.187,3.21,1.86,1.01,0.94,,87.65,92.45,,,Visualizer
moment,10.422,3.22,2.24,1.0,0.88,,87.48,92.45,,,Visualizer
moment,10.638,3.23,2.54,0.94,1.07,,87.26,92.39,,,Visualizer
moment,10.903,3.21,2.77,0.96,1.02,,87.09,92.35,,,Visualizer
moment,11.129,3.2,3.08,0.91,1.03,,86.9,92.31,,,Visualizer
moment,11.496,3.16,3.41,0.94,1.17,,86.64,92.29,,,Visualizer
moment,11.668,3.21,3.77,0.88,1.11,,86.54,92.28,,,Visualizer
moment,11.907,3.14,3.85,0.91,1.08,,86.51,92.27,,,Visualizer
moment,12.164,3.18,4.24,0.9,1.16,,86.48,92.22,,,Visualizer
moment,12.395,3.11,4.46,0.9,1.16,,86.34,92.14,,,Visualizer
moment,12.662,3.17,4.82,0.85,1.19,,86.31,92.06,,,Visualizer
moment,12.883,3.11,5.02,0.85,1.17,,86.25,91.97,,,Visualizer
moment,13.163,3.13,5.31,0.83,1.2,,85.99,91.99,,,Visualizer
moment,13.377,3.09,5.62,0.85,1.16,,86.02,91.91,,,Visualizer
moment,13.65,3.08,5.85,0.87,1.14,,85.95,91.87,,,Visualizer
moment,13.923,3.08,6.18,0.86,1.16,,85.92,91.79,,,Visualizer
moment,14.147,3.06,6.39,0.87,1.08,,85.82,91.82,,,Visualizer
moment,14.419,3.1,6.75,0.9,1.13,,85.92,91.75,,,Visualizer
moment,14.649,3.13,6.97,0.95,1.12,,85.7,91.63,,,Visualizer
moment,14.91,3.18,7.35,0.99,1.17,,85.73,91.63,,,Visualizer
moment,15.141,3.25,7.56,1.06,1.17,,85.5,91.59,,,Visualizer
moment,15.403,3.37,7.97,1.15,1.22,,85.34,91.54,,,Visualizer
moment,15.628,3.49,8.26,1.26,1.16,,85.27,91.57,,,Visualizer
moment,15.904,3.69,8.56,1.35,1.21,,85.18,91.5,,,Visualizer
moment,16.172,3.89,8.82,1.37,1.26,,84.95,91.4,,,Visualizer
moment,16.395,4.05,9.09,1.53,1.27,,84.89,91.31,,,Visualizer
moment,16.669,4.31,9.58,1.68,1.42,,84.89,91.24,,,Visualizer
moment,16.894,4.57,10.01,1.8,1.6,,84.85,91.22,,,Visualizer
moment,17.162,4.81,10.66,1.94,1.84,,84.72,91.13,,,Visualizer
moment,17.383,5.08,11.33,2.06,2.11,,84.72,91.07,,,Visualizer
moment,17.658,5.34,11.74,2.23,2.16,,84.85,91.0,,,Visualizer
moment,17.884,5.64,12.48,2.31,2.25,,84.85,90.91,,,Visualizer
moment,18.156,5.89,13.01,2.45,2.35,,84.89,90.78,,,Visualizer
moment,18.419,6.21,13.86,2.58,2.53,,85.14,90.75,,,Visualizer
moment,18.644,6.47,14.46,2.69,2.72,,85.11,90.62,,,Visualizer
moment,18.913,6.8,15.03,2.81,2.81,,85.21,90.54,,,Visualizer
moment,19.138,7.12,15.92,2.88,2.91,,85.4,90.43,,,Visualizer
moment,19.408,7.39,16.94,2.99,3.08,,85.37,90.28,,,Visualizer
moment,19.639,7.72,17.56,3.08,3.1,,85.37,90.25,,,Visualizer
moment,19.903,8.05,18.25,3.21,3.22,,85.4,90.2,,,Visualizer
moment,20.133,8.43,19.36,3.34,3.44,,85.5,90.07,,,Visualizer
moment,20.443,8.89,20.43,3.48,3.49,,85.43,89.9,,,Visualizer
moment,20.672,9.3,21.24,3.55,3.68,,85.53,89.81,,,Visualizer
moment,20.893,9.44,21.98,3.58,3.73,,85.47,89.77,,,Visualizer
moment,21.163,9.47,23.1,3.56,3.74,,85.57,89.64,,,Visualizer
moment,21.389,9.44,24.15,3.54,3.72,,85.66,89.61,,,Visualizer
moment,21.706,9.33,24.54,3.5,3.75,,85.6,89.52,,,Visualizer
moment,21.884,9.24,25.98,3.48,3.65,,85.5,89.37,,,Visualizer
moment,22.153,9.13,26.77,3.41,3.67,,85.6,89.32,,,Visualizer
moment,22.383,8.92,27.52,3.36,3.7,,85.57,89.25,,,Visualizer
moment,22.648,8.79,28.24,3.33,3.7,,85.47,89.15,,,Visualizer
moment,22.874,8.78,29.32,3.28,3.69,,85.37,89.11,,,Visualizer
moment,23.143,8.63,30.02,3.25,3.6,,85.34,89.09,,,Visualizer
moment,23.415,8.53,31.06,3.22,3.54,,85.4,88.93,,,Visualizer
moment,23.638,8.54,32.11,3.2,3.56,,85.4,88.86,,,Visualizer
moment,23.908,8.51,32.83,3.2,3.51,,85.34,88.86,,,Visualizer
moment,24.133,8.56,33.5,3.17,3.48,,85.3,88.75,,,Visualizer
moment,24.403,8.51,34.57,3.17,3.51,,85.43,88.7,,,Visualizer
moment,24.627,8.48,35.29,3.16,3.56,,85.27,88.7,,,Visualizer
moment,24.899,8.46,35.95,3.18,3.48,,85.3,88.61,,,Visualizer
moment,25.122,8.35,36.92,3.15,3.42,,85.4,88.5,,,Visualizer
moment,25.393,8.3,37.59,3.13,3.38,,85.37,88.57,,,Visualizer
moment,25.662,8.28,38.59,3.1,3.3,,85.5,88.44,,,Visualizer
moment,25.887,8.24,39.7,3.08,3.49,,85.6,88.4,,,Visualizer
moment,26.158,8.23,40.37,3.07,3.45,,85.73,88.36,,,Visualizer
moment,26.383,8.23,41.35,3.1,3.44,,85.63,88.28,,,Visualizer
moment,26.652,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.877,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
