information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.539,8.5,2.3,1.06,0.89,,86.58,88.44,,,Visualizer
moment,13.764,8.56,2.4,1.01,0.89,,86.64,88.4,,,Visualizer
moment,14.034,8.55,2.6,0.97,0.89,,86.48,88.45,,,Visualizer
moment,14.258,8.57,2.8,0.92,0.89,,86.45,88.43,,,Visualizer
moment,14.574,8.54,3.1,0.89,0.79,,86.41,88.44,,,Visualizer
moment,14.754,8.49,3.2,0.88,0.79,,86.35,88.38,,,Visualizer
moment,15.071,8.51,3.5,0.87,0.79,,86.19,88.44,,,Visualizer
moment,15.249,8.44,3.6,0.87,0.89,,86.16,88.38,,,Visualizer
moment,15.564,8.44,3.8,0.88,0.79,,86.03,88.37,,,Visualizer
moment,15.789,8.48,4.0,0.87,0.79,,86.03,88.37,,,Visualizer
moment,16.014,8.44,4.2,0.88,0.89,,85.86,88.38,,,Visualizer
moment,16.284,8.42,4.4,0.86,0.89,,85.89,88.32,,,Visualizer
moment,16.509,8.35,4.7,0.86,0.99,,85.73,88.29,,,Visualizer
moment,16.823,8.33,5.1,0.87,1.19,,85.8,88.3,,,Visualizer
moment,17.004,8.29,5.2,0.9,1.19,,85.7,88.25,,,Visualizer
moment,17.274,8.32,5.4,0.93,1.09,,85.77,88.2,,,Visualizer
moment,17.499,8.34,5.6,0.94,1.09,,85.7,88.2,,,Visualizer
moment,17.814,8.31,6.1,0.95,0.99,,85.64,88.16,,,Visualizer
moment,18.039,8.29,6.2,0.99,0.99,,85.57,88.2,,,Visualizer
moment,18.264,8.29,6.5,0.99,1.09,,85.73,88.14,,,Visualizer
moment,18.534,8.25,6.8,0.99,1.19,,85.7,88.11,,,Visualizer
moment,18.758,8.27,7.1,0.98,1.09,,85.7,88.12,,,Visualizer
moment,19.028,8.18,7.4,1.0,1.19,,85.67,88.1,,,Visualizer
moment,19.253,8.19,7.6,1.01,1.19,,85.77,88.04,,,Visualizer
moment,19.569,8.14,8.1,1.05,1.19,,85.86,87.92,,,Visualizer
moment,19.749,8.16,8.4,1.05,1.29,,85.96,87.99,,,Visualizer
moment,20.064,8.13,8.8,1.07,1.29,,86.06,87.99,,,Visualizer
moment,20.289,8.06,9.0,1.09,1.29,,86.12,87.88,,,Visualizer
moment,20.513,8.05,9.3,1.13,1.39,,86.22,87.91,,,Visualizer
moment,20.876,8.12,9.8,1.12,1.29,,86.35,87.95,,,Visualizer
moment,21.008,8.1,10.0,1.16,1.39,,86.48,87.9,,,Visualizer
moment,21.278,8.07,10.2,1.16,1.29,,86.71,87.85,,,Visualizer
moment,21.503,8.07,10.7,1.17,1.39,,86.71,87.75,,,Visualizer
moment,21.818,8.02,11.1,1.17,1.39,,86.84,87.76,,,Visualizer
moment,21.998,7.96,11.4,1.2,1.39,,86.97,87.79,,,Visualizer
moment,22.313,7.99,11.9,1.23,1.48,,87.1,87.73,,,Visualizer
moment,22.494,7.99,12.2,1.23,1.48,,87.33,87.73,,,Visualizer
moment,22.764,7.9,12.5,1.23,1.48,,87.46,87.7,,,Visualizer
moment,23.033,7.89,13.0,1.25,1.58,,87.55,87.69,,,Visualizer
moment,23.258,7.89,13.3,1.27,1.58,,87.79,87.67,,,Visualizer
moment,23.573,7.9,13.7,1.29,1.48,,87.85,87.63,,,Visualizer
moment,23.753,7.9,14.1,1.32,1.58,,88.08,87.67,,,Visualizer
moment,24.068,7.84,14.6,1.34,1.58,,88.11,87.63,,,Visualizer
moment,24.248,7.82,14.9,1.36,1.58,,88.27,87.61,,,Visualizer
moment,24.564,7.87,15.4,1.39,1.68,,88.31,87.68,,,Visualizer
moment,24.744,7.94,15.7,1.35,1.58,,88.44,87.63,,,Visualizer
moment,25.013,7.79,16.0,1.36,1.58,,88.44,87.58,,,Visualizer
moment,25.238,7.79,16.4,1.38,1.68,,88.7,87.64,,,Visualizer
moment,25.513,7.76,16.9,1.4,1.68,,88.83,87.66,,,Visualizer
moment,25.826,7.74,17.4,1.4,1.68,,88.83,87.64,,,Visualizer
moment,26.003,7.69,17.7,1.42,1.68,,88.9,87.65,,,Visualizer
moment,26.319,7.73,18.2,1.41,1.58,,89.0,87.64,,,Visualizer
moment,26.499,7.71,18.6,1.42,1.68,,89.06,87.66,,,Visualizer
moment,26.813,7.7,19.1,1.41,1.68,,89.13,87.66,,,Visualizer
moment,26.993,7.64,19.2,1.42,1.58,,89.2,87.69,,,Visualizer
moment,27.264,7.64,19.7,1.4,1.58,,89.26,87.64,,,Visualizer
moment,27.488,7.64,20.3,1.4,1.68,,89.16,87.65,,,Visualizer
moment,27.761,7.66,20.6,1.4,1.68,,89.16,87.7,,,Visualizer
moment,28.073,7.56,21.3,1.4,1.68,,89.23,87.73,,,Visualizer
moment,28.254,7.55,21.5,1.41,1.78,,89.29,87.76,,,Visualizer
moment,28.571,7.57,22.0,1.43,1.68,,89.36,87.71,,,Visualizer
moment,28.748,7.6,22.3,1.42,1.68,,89.43,87.74,,,Visualizer
moment,29.063,7.53,22.9,1.42,1.78,,89.46,87.75,,,Visualizer
moment,29.243,7.54,23.2,1.42,1.68,,89.49,87.74,,,Visualizer
moment,29.513,7.52,23.7,1.43,1.68,,89.36,87.72,,,Visualizer
moment,29.738,7.48,24.1,1.44,1.78,,89.26,87.78,,,Visualizer
moment,30.011,7.45,24.6,1.45,1.68,,89.33,87.81,,,Visualizer
moment,30.327,7.44,25.1,1.43,1.68,,89.36,87.81,,,Visualizer
moment,30.503,7.41,25.3,1.45,1.68,,89.23,87.79,,,Visualizer
moment,30.818,7.45,26.0,1.45,1.68,,89.26,87.83,,,Visualizer
moment,30.998,7.39,26.2,1.44,1.78,,89.33,87.8,,,Visualizer
moment,31.313,7.36,26.7,1.44,1.78,,89.33,87.8,,,Visualizer
moment,31.493,7.4,27.0,1.43,1.68,,89.43,87.89,,,Visualizer
moment,31.763,7.37,27.5,1.41,1.68,,89.29,87.8,,,Visualizer
moment,31.989,7.31,27.9,1.41,1.68,,89.23,87.88,,,Visualizer
moment,32.26,7.28,28.4,1.4,1.68,,89.13,87.84,,,Visualizer
moment,32.483,7.27,28.7,1.42,1.68,,89.23,87.88,,,Visualizer
moment,32.757,7.25,29.1,1.43,1.68,,89.16,87.93,,,Visualizer
moment,33.07,7.22,29.8,1.45,1.68,,89.2,87.94,,,Visualizer
moment,33.248,7.21,29.9,1.47,1.68,,89.16,87.98,,,Visualizer
moment,33.563,7.24,30.4,1.48,1.68,,89.1,87.95,,,Visualizer
moment,33.744,7.16,30.8,1.49,1.68,,89.1,87.9,,,Visualizer
moment,34.013,7.19,31.3,1.5,1.68,,89.03,87.86,,,Visualizer
moment,34.238,7.2,31.7,1.47,1.78,,89.03,87.88,,,Visualizer
moment,34.512,7.11,32.1,1.49,1.68,,89.13,87.95,,,Visualizer
moment,34.733,7.17,32.5,1.48,1.68,,89.1,87.89,,,Visualizer
moment,35.003,7.12,33.0,1.49,1.68,,88.96,87.97,,,Visualizer
moment,35.318,7.06,33.5,1.47,1.68,,89.0,87.91,,,Visualizer
moment,35.498,7.02,33.9,1.5,1.78,,88.96,87.9,,,Visualizer
moment,35.813,7.1,34.4,1.5,1.68,,89.06,87.9,,,Visualizer
moment,35.993,7.03,34.5,1.51,1.68,,89.0,87.89,,,Visualizer
moment,36.263,7.01,35.0,1.52,1.58,,89.03,87.91,,,Visualizer
moment,36.488,6.98,35.4,1.52,1.68,,88.96,87.92,,,Visualizer
moment,36.758,6.95,35.9,1.54,1.68,,88.93,87.89,,,Visualizer
moment,36.983,7.04,36.2,1.54,1.68,,88.9,87.89,,,Visualizer
moment,37.253,6.95,36.7,1.51,1.68,,88.87,87.93,,,Visualizer
moment,37.568,6.91,37.2,1.53,1.58,,88.83,87.94,,,Visualizer
moment,37.748,6.93,37.4,1.53,1.68,,88.8,87.89,,,Visualizer
moment,38.063,6.94,38.1,1.52,1.68,,88.73,87.9,,,Visualizer
moment,38.243,6.89,38.3,1.49,1.68,,88.8,87.85,,,Visualizer
moment,38.513,6.81,38.8,1.52,1.68,,88.7,87.87,,,Visualizer
moment,38.738,6.85,39.1,1.51,1.68,,88.64,87.91,,,Visualizer
moment,39.008,6.78,39.6,1.51,1.68,,88.73,87.91,,,Visualizer
moment,39.233,6.76,40.0,1.54,1.68,,88.6,87.84,,,Visualizer
moment,39.503,6.85,40.5,1.49,1.68,,88.67,87.82,,,Visualizer
moment,39.773,6.82,40.8,1.47,1.68,,88.7,87.88,,,Visualizer
moment,39.998,6.72,41.3,1.48,1.68,,88.7,87.82,,,Visualizer
moment,40.313,6.71,41.8,1.51,1.68,,88.67,87.78,,,Visualizer
moment,40.493,6.71,42.0,1.5,1.68,,88.7,87.81,,,Visualizer
