information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.694,2.99,0.3,0.64,0.3,,87.81,89.4,,,Visualizer
moment,7.919,2.98,0.3,0.64,0.3,,87.65,89.37,,,Visualizer
moment,8.189,3.06,0.4,0.6,0.39,,87.65,89.37,,,Visualizer
moment,8.324,3.05,0.5,0.55,0.3,,87.55,89.4,,,Visualizer
moment,8.549,3.05,0.5,0.52,0.2,,87.62,89.34,,,Visualizer
moment,8.729,3.0,0.6,0.46,0.3,,87.39,89.35,,,Visualizer
moment,8.999,3.01,0.7,0.48,0.39,,87.36,89.31,,,Visualizer
moment,9.179,3.02,0.8,0.5,0.3,,87.32,89.28,,,Visualizer
moment,9.449,3.03,0.8,0.45,0.3,,87.32,89.29,,,Visualizer
moment,9.584,3.0,1.0,0.45,0.39,,87.16,89.26,,,Visualizer
moment,9.809,3.01,1.0,0.46,0.39,,87.03,89.24,,,Visualizer
moment,9.989,3.05,1.2,0.39,0.39,,86.93,89.22,,,Visualizer
moment,10.259,2.98,1.2,0.43,0.39,,87.0,89.2,,,Visualizer
moment,10.439,3.03,1.2,0.43,0.2,,86.87,89.22,,,Visualizer
moment,10.619,3.05,1.2,0.39,0.2,,86.83,89.2,,,Visualizer
moment,10.844,2.98,1.3,0.41,0.2,,86.61,89.13,,,Visualizer
moment,11.069,2.99,1.4,0.43,0.2,,86.67,89.14,,,Visualizer
moment,11.249,3.05,1.5,0.4,0.3,,86.61,89.12,,,Visualizer
moment,11.474,3.01,1.6,0.41,0.39,,86.44,89.03,,,Visualizer
moment,11.699,2.99,1.6,0.37,0.39,,86.48,89.01,,,Visualizer
moment,11.879,3.01,1.6,0.41,0.2,,86.44,89.05,,,Visualizer
moment,12.104,3.04,1.7,0.34,0.3,,86.31,88.99,,,Visualizer
moment,12.284,2.99,1.8,0.39,0.2,,86.28,88.99,,,Visualizer
moment,12.554,3.02,1.8,0.38,0.2,,86.12,88.96,,,Visualizer
moment,12.689,3.01,1.8,0.37,0.2,,86.09,88.93,,,Visualizer
moment,12.914,3.02,1.9,0.49,0.3,,85.96,88.92,,,Visualizer
moment,13.184,3.27,2.1,0.8,0.3,,85.7,88.96,,,Visualizer
moment,13.364,3.84,2.1,1.17,0.3,,85.18,88.9,,,Visualizer
moment,13.544,4.63,2.2,1.4,0.39,,84.69,88.9,,,Visualizer
moment,13.814,5.33,2.3,1.57,0.49,,84.08,88.9,,,Visualizer
moment,13.949,5.95,2.3,1.69,0.3,,83.57,88.85,,,Visualizer
moment,14.174,6.41,2.3,1.79,0.3,,83.02,88.78,,,Visualizer
moment,14.354,7.05,2.5,1.8,0.39,,82.7,88.71,,,Visualizer
moment,14.624,7.57,2.6,1.72,0.39,,82.31,88.74,,,Visualizer
moment,14.804,7.84,2.7,1.66,0.39,,82.25,88.73,,,Visualizer
moment,14.984,8.14,2.7,1.56,0.39,,82.02,88.71,,,Visualizer
moment,15.254,8.54,2.8,1.41,0.49,,82.05,88.62,,,Visualizer
moment,15.433,8.66,3.0,1.28,0.49,,82.05,88.54,,,Visualizer
moment,15.614,8.68,3.1,1.17,0.49,,82.05,88.44,,,Visualizer
moment,15.929,8.78,3.2,1.12,0.49,,82.21,88.35,,,Visualizer
moment,16.063,8.96,3.4,0.99,0.59,,82.41,88.29,,,Visualizer
moment,16.244,9.09,3.5,0.88,0.59,,82.54,88.23,,,Visualizer
moment,16.468,8.96,3.6,0.81,0.59,,82.5,88.17,,,Visualizer
moment,16.694,8.99,3.7,0.74,0.59,,82.63,88.07,,,Visualizer
moment,16.874,9.08,3.8,0.68,0.59,,82.92,87.99,,,Visualizer
moment,17.099,9.01,4.0,0.65,0.59,,83.15,87.91,,,Visualizer
moment,17.323,9.05,4.0,0.62,0.49,,83.27,87.89,,,Visualizer
moment,17.504,8.98,4.2,0.6,0.59,,83.34,87.9,,,Visualizer
moment,17.818,8.99,4.4,0.59,0.69,,83.53,87.8,,,Visualizer
moment,17.909,9.15,4.6,0.53,0.69,,83.66,87.73,,,Visualizer
moment,18.133,8.97,4.6,0.55,0.69,,83.79,87.74,,,Visualizer
moment,18.313,9.06,4.7,0.53,0.59,,83.95,87.61,,,Visualizer
moment,18.629,9.09,4.8,0.52,0.59,,84.11,87.6,,,Visualizer
moment,18.809,8.97,5.1,0.53,0.69,,84.27,87.58,,,Visualizer
moment,18.989,9.03,5.1,0.53,0.59,,84.4,87.5,,,Visualizer
moment,19.169,9.08,5.2,0.51,0.59,,84.5,87.53,,,Visualizer
moment,19.439,8.95,5.4,0.53,0.69,,84.63,87.4,,,Visualizer
moment,19.574,8.99,5.6,0.54,0.69,,84.66,87.44,,,Visualizer
moment,19.799,9.04,5.7,0.54,0.69,,84.76,87.41,,,Visualizer
moment,19.979,8.98,5.8,0.56,0.69,,84.76,87.35,,,Visualizer
moment,20.248,9.01,6.0,0.56,0.79,,84.92,87.4,,,Visualizer
moment,20.428,9.1,6.1,0.54,0.59,,84.89,87.36,,,Visualizer
moment,20.698,8.93,6.3,0.58,0.69,,85.02,87.29,,,Visualizer
moment,20.833,9.07,6.4,0.55,0.59,,85.14,87.25,,,Visualizer
moment,21.059,9.03,6.6,0.56,0.69,,85.14,87.24,,,Visualizer
moment,21.238,9.11,6.6,0.55,0.59,,85.21,87.23,,,Visualizer
moment,21.511,9.11,6.9,0.53,0.79,,85.37,87.19,,,Visualizer
moment,21.689,9.01,7.0,0.55,0.69,,85.14,87.17,,,Visualizer
moment,21.913,9.11,7.2,0.55,0.79,,85.37,87.15,,,Visualizer
moment,22.138,9.11,7.3,0.54,0.69,,85.31,87.07,,,Visualizer
moment,22.319,9.11,7.4,0.52,0.69,,85.5,87.11,,,Visualizer
moment,22.498,8.94,7.5,0.54,0.59,,85.34,87.13,,,Visualizer
moment,22.724,9.1,7.7,0.52,0.69,,85.47,87.04,,,Visualizer
moment,22.948,9.04,7.8,0.53,0.59,,85.47,87.0,,,Visualizer
moment,23.128,9.14,7.9,0.49,0.59,,85.54,86.96,,,Visualizer
moment,23.354,8.94,8.1,0.5,0.69,,85.54,86.95,,,Visualizer
moment,23.535,8.96,8.2,0.49,0.69,,85.63,86.96,,,Visualizer
moment,23.758,8.93,8.4,0.49,0.69,,85.73,86.92,,,Visualizer
moment,23.983,8.9,8.5,0.51,0.69,,85.79,86.95,,,Visualizer
moment,24.163,8.89,8.6,0.51,0.69,,85.63,86.96,,,Visualizer
moment,24.435,8.8,8.8,0.55,0.69,,85.73,86.85,,,Visualizer
moment,24.569,9.08,9.0,0.48,0.69,,85.73,86.87,,,Visualizer
moment,24.793,8.74,9.1,0.5,0.69,,85.79,86.83,,,Visualizer
moment,25.064,8.76,9.3,0.5,0.79,,85.82,86.76,,,Visualizer
moment,25.198,8.83,9.5,0.49,0.79,,85.89,86.8,,,Visualizer
moment,25.423,8.6,9.6,0.54,0.69,,85.82,86.76,,,Visualizer
moment,25.693,8.79,9.7,0.53,0.69,,85.96,86.78,,,Visualizer
moment,25.829,8.71,10.0,0.52,0.69,,86.02,86.79,,,Visualizer
moment,26.054,8.65,10.0,0.55,0.69,,86.12,86.72,,,Visualizer
moment,26.233,8.82,10.3,0.52,0.79,,86.05,86.61,,,Visualizer
moment,26.508,8.53,10.3,0.55,0.69,,86.09,86.65,,,Visualizer
moment,26.683,8.62,10.7,0.55,0.79,,85.99,86.61,,,Visualizer
moment,26.863,8.66,10.8,0.54,0.79,,86.25,86.66,,,Visualizer
moment,27.133,8.47,10.9,0.59,0.79,,86.21,86.59,,,Visualizer
moment,27.313,8.65,11.0,0.55,0.69,,86.34,86.62,,,Visualizer
moment,27.493,8.52,11.2,0.55,0.79,,86.48,86.57,,,Visualizer
moment,27.718,8.4,11.4,0.58,0.79,,86.28,86.55,,,Visualizer
moment,27.943,8.64,11.5,0.53,0.69,,86.38,86.55,,,Visualizer
moment,28.123,8.44,11.7,0.54,0.79,,86.57,86.59,,,Visualizer
moment,28.348,8.37,11.9,0.55,0.89,,86.61,86.52,,,Visualizer
moment,28.573,8.49,12.0,0.53,0.79,,86.64,86.54,,,Visualizer
moment,28.753,8.28,12.3,0.59,0.79,,86.64,86.47,,,Visualizer
moment,29.068,8.44,12.5,0.56,0.89,,86.73,86.39,,,Visualizer
moment,29.159,8.36,12.7,0.56,0.79,,86.83,86.54,,,Visualizer
moment,29.383,8.26,12.8,0.58,0.89,,86.87,86.51,,,Visualizer
moment,29.564,8.39,12.9,0.56,0.89,,86.87,86.43,,,Visualizer
moment,29.788,8.15,13.1,0.61,0.79,,86.9,86.47,,,Visualizer
moment,30.061,8.32,13.2,0.58,0.79,,86.96,86.41,,,Visualizer
moment,30.193,8.23,13.6,0.58,0.89,,87.06,86.38,,,Visualizer
moment,30.419,8.15,13.6,0.59,0.89,,87.03,86.4,,,Visualizer
moment,30.688,8.19,13.8,0.59,0.79,,87.19,86.4,,,Visualizer
moment,30.823,8.1,14.1,0.62,0.98,,87.22,86.39,,,Visualizer
moment,31.048,8.22,14.2,0.59,0.89,,87.45,86.38,,,Visualizer
moment,31.228,8.04,14.4,0.62,0.98,,87.45,86.35,,,Visualizer
moment,31.498,8.13,14.6,0.61,0.89,,87.45,86.38,,,Visualizer
moment,31.678,7.98,14.7,0.67,0.89,,87.42,86.38,,,Visualizer
moment,31.858,8.1,15.0,0.63,0.89,,87.62,86.42,,,Visualizer
moment,32.128,8.0,15.1,0.66,0.89,,87.75,86.41,,,Visualizer
moment,32.308,8.0,15.4,0.65,0.89,,87.88,86.4,,,Visualizer
moment,32.578,7.99,15.5,0.64,0.89,,87.88,86.38,,,Visualizer
moment,32.758,7.86,15.8,0.67,0.98,,87.98,86.33,,,Visualizer
moment,32.893,7.96,15.9,0.67,0.89,,87.98,86.42,,,Visualizer
moment,33.118,7.88,16.1,0.7,0.98,,88.14,86.38,,,Visualizer
moment,33.344,7.96,16.4,0.67,0.98,,88.14,86.31,,,Visualizer
moment,33.568,7.75,16.5,0.69,0.98,,88.37,86.37,,,Visualizer
moment,33.748,7.87,16.8,0.68,0.98,,88.37,86.34,,,Visualizer
moment,33.973,7.75,16.9,0.73,0.98,,88.37,86.29,,,Visualizer
moment,34.198,7.9,17.1,0.67,0.98,,88.47,86.36,,,Visualizer
moment,34.378,7.63,17.3,0.73,0.89,,88.57,86.36,,,Visualizer
moment,34.603,7.79,17.5,0.71,0.89,,88.7,86.38,,,Visualizer
moment,34.783,7.67,17.7,0.75,0.89,,88.73,86.4,,,Visualizer
moment,35.008,7.76,17.9,0.7,0.98,,89.0,86.44,,,Visualizer
moment,35.188,7.62,18.1,0.75,0.98,,89.03,86.39,,,Visualizer
moment,35.413,7.7,18.3,0.71,0.98,,89.06,86.4,,,Visualizer
moment,35.685,7.55,18.4,0.74,0.98,,89.12,86.49,,,Visualizer
moment,35.818,7.66,18.9,0.72,1.08,,89.12,86.41,,,Visualizer
moment,36.043,7.53,18.9,0.76,1.08,,89.23,86.39,,,Visualizer
moment,36.313,7.55,19.1,0.76,0.98,,89.42,86.47,,,Visualizer
moment,36.448,7.52,19.3,0.75,0.98,,89.46,86.44,,,Visualizer
moment,36.673,7.47,19.6,0.8,1.08,,89.49,86.46,,,Visualizer
moment,36.853,7.54,19.7,0.73,0.89,,89.55,86.49,,,Visualizer
moment,37.125,7.43,20.0,0.79,0.98,,89.65,86.52,,,Visualizer
moment,37.303,7.47,20.2,0.8,1.08,,89.69,86.49,,,Visualizer
moment,37.483,7.41,20.4,0.77,1.08,,89.75,86.55,,,Visualizer
moment,37.753,7.35,20.7,0.81,0.98,,89.75,86.53,,,Visualizer
moment,37.933,7.4,21.0,0.8,1.08,,89.89,86.52,,,Visualizer
moment,38.113,7.31,21.2,0.75,1.08,,89.95,86.54,,,Visualizer
moment,38.383,7.31,21.3,0.8,1.08,,90.05,86.59,,,Visualizer
moment,38.518,7.32,21.7,0.8,1.18,,90.09,86.59,,,Visualizer
moment,38.744,7.28,21.8,0.75,1.08,,90.02,86.65,,,Visualizer
moment,38.968,7.21,22.1,0.8,1.08,,90.18,86.69,,,Visualizer
moment,39.193,7.28,22.3,0.8,1.08,,90.15,86.67,,,Visualizer
moment,39.373,7.19,22.5,0.78,1.08,,90.25,86.7,,,Visualizer
moment,39.598,7.15,22.6,0.82,1.08,,90.29,86.78,,,Visualizer
moment,39.823,7.16,23.0,0.86,1.08,,90.35,86.76,,,Visualizer
moment,40.003,7.17,23.3,0.85,1.18,,90.35,86.74,,,Visualizer
moment,40.228,7.12,23.5,0.83,1.18,,90.58,86.82,,,Visualizer
moment,40.408,7.09,23.7,0.84,1.18,,90.52,86.74,,,Visualizer
moment,40.633,7.07,23.9,0.85,1.18,,90.58,86.78,,,Visualizer
moment,40.814,7.07,24.1,0.85,1.08,,90.48,86.8,,,Visualizer
moment,41.039,7.02,24.3,0.81,0.98,,90.55,86.78,,,Visualizer
moment,41.309,6.96,24.6,0.86,1.08,,90.45,86.8,,,Visualizer
moment,41.443,6.97,24.9,0.89,1.08,,90.62,86.86,,,Visualizer
moment,41.668,6.95,25.0,0.89,1.08,,90.48,86.95,,,Visualizer
moment,41.939,6.94,25.2,0.89,1.08,,90.58,86.93,,,Visualizer
moment,42.072,6.93,25.6,0.86,1.08,,90.65,87.02,,,Visualizer
moment,42.298,6.86,25.7,0.87,1.08,,90.75,86.99,,,Visualizer
moment,42.478,6.85,26.1,0.9,1.18,,90.58,86.99,,,Visualizer
moment,42.793,6.81,26.1,0.92,1.18,,90.62,86.99,,,Visualizer
moment,42.973,6.8,26.6,0.92,1.18,,90.71,87.04,,,Visualizer
moment,43.198,6.85,26.8,0.89,1.18,,90.65,87.09,,,Visualizer
moment,43.38,6.72,27.1,0.91,1.18,,90.68,87.11,,,Visualizer
moment,43.558,6.75,27.3,0.91,1.18,,90.62,87.12,,,Visualizer
moment,43.783,6.73,27.5,0.93,1.18,,90.65,87.1,,,Visualizer
moment,44.008,6.64,27.8,0.96,1.18,,90.68,87.16,,,Visualizer
moment,44.143,6.7,28.2,0.94,1.28,,90.55,87.22,,,Visualizer
moment,44.368,6.67,28.2,0.93,1.28,,90.62,87.24,,,Visualizer
moment,44.593,6.62,28.6,0.94,1.28,,90.58,87.32,,,Visualizer
moment,44.818,6.65,28.8,0.89,1.28,,90.48,87.27,,,Visualizer
moment,44.998,6.55,29.0,0.92,1.18,,90.52,87.24,,,Visualizer
moment,45.223,6.56,29.3,0.92,1.28,,90.48,87.3,,,Visualizer
moment,45.448,6.51,29.5,0.95,1.18,,90.52,87.36,,,Visualizer
moment,45.628,6.52,29.8,0.97,1.18,,90.45,87.34,,,Visualizer
moment,45.853,6.54,30.0,0.95,1.18,,90.32,87.43,,,Visualizer
moment,46.033,6.42,30.3,0.96,1.28,,90.29,87.41,,,Visualizer
moment,46.258,6.43,30.4,0.97,1.28,,90.35,87.4,,,Visualizer
moment,46.482,6.45,31.0,0.96,1.38,,90.18,87.45,,,Visualizer
moment,46.757,6.43,31.3,0.94,1.38,,90.15,87.43,,,Visualizer
moment,46.933,6.31,31.5,0.96,1.28,,90.18,87.46,,,Visualizer
moment,47.067,6.35,31.7,0.97,1.28,,90.09,87.48,,,Visualizer
moment,47.292,6.36,32.0,0.96,1.28,,90.05,87.49,,,Visualizer
moment,47.474,6.28,32.2,0.95,1.38,,90.09,87.53,,,Visualizer
moment,47.697,6.28,32.6,0.99,1.28,,89.95,87.48,,,Visualizer
moment,47.922,6.28,32.7,1.0,1.28,,89.98,87.56,,,Visualizer
moment,48.193,6.21,33.1,0.99,1.38,,89.95,87.54,,,Visualizer
moment,48.372,6.21,33.3,1.02,1.28,,89.75,87.55,,,Visualizer
moment,48.552,6.22,33.8,1.0,1.28,,89.79,87.54,,,Visualizer
moment,48.733,6.18,33.9,1.0,1.28,,89.89,87.59,,,Visualizer
moment,49.002,6.13,34.2,1.0,1.28,,89.75,87.65,,,Visualizer
moment,49.182,6.13,34.4,0.97,1.28,,89.69,87.6,,,Visualizer
moment,49.365,6.08,34.7,1.0,1.38,,89.59,87.61,,,Visualizer
moment,49.633,6.1,34.9,0.96,1.28,,89.55,87.64,,,Visualizer
