information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,6.52,2.98,2.92,2.36,,86.42,87.74,,,Visualizer
moment,11.475,6.44,3.4,2.59,2.13,,86.38,87.77,,,Visualizer
moment,11.744,6.34,3.83,2.29,1.98,,86.32,87.73,,,Visualizer
moment,11.975,6.18,4.37,2.06,2.0,,86.16,87.71,,,Visualizer
moment,12.239,6.06,4.52,1.9,1.56,,86.09,87.75,,,Visualizer
moment,12.464,6.06,4.89,1.73,1.65,,86.0,87.72,,,Visualizer
moment,12.736,6.0,5.34,1.56,1.53,,85.8,87.6,,,Visualizer
moment,12.959,5.83,5.62,1.48,1.5,,85.7,87.58,,,Visualizer
moment,13.184,5.8,5.62,1.44,1.5,,85.48,87.64,,,Visualizer
moment,13.499,5.63,6.55,1.34,1.67,,85.38,87.61,,,Visualizer
moment,13.679,5.32,6.71,1.34,1.62,,85.28,87.62,,,Visualizer
moment,13.994,5.21,7.24,1.28,1.5,,85.02,87.54,,,Visualizer
moment,14.219,5.02,7.39,1.26,1.56,,84.86,87.56,,,Visualizer
moment,14.444,4.86,7.87,1.22,1.52,,84.73,87.5,,,Visualizer
moment,14.714,4.68,8.19,1.23,1.5,,84.61,87.52,,,Visualizer
moment,14.939,4.48,8.62,1.18,1.54,,84.38,87.51,,,Visualizer
moment,15.254,4.15,9.11,1.23,1.58,,84.25,87.43,,,Visualizer
moment,15.434,4.12,9.48,1.17,1.63,,84.38,87.42,,,Visualizer
moment,15.749,3.8,9.88,1.12,1.56,,84.18,87.4,,,Visualizer
moment,15.974,3.71,10.22,1.16,1.62,,84.12,87.29,,,Visualizer
moment,16.244,3.58,10.7,1.14,1.61,,84.15,87.24,,,Visualizer
moment,16.469,3.25,11.23,1.21,1.63,,84.02,87.21,,,Visualizer
moment,16.693,3.27,11.59,1.14,1.73,,84.15,87.2,,,Visualizer
moment,16.964,3.09,11.9,1.13,1.7,,84.18,87.16,,,Visualizer
moment,17.189,2.87,12.2,1.21,1.68,,84.12,87.14,,,Visualizer
moment,17.504,2.93,12.78,1.15,1.57,,84.05,87.07,,,Visualizer
moment,17.775,2.7,13.3,1.12,1.58,,84.09,87.05,,,Visualizer
moment,17.999,2.53,13.45,1.18,1.57,,84.18,87.06,,,Visualizer
moment,18.179,2.64,13.72,1.19,1.54,,84.15,87.01,,,Visualizer
moment,18.498,2.49,14.3,1.13,1.54,,84.28,86.89,,,Visualizer
moment,18.674,2.29,14.46,1.15,1.51,,84.34,86.82,,,Visualizer
moment,18.945,2.42,14.9,1.21,1.47,,84.28,86.81,,,Visualizer
moment,19.169,2.47,15.36,1.14,1.51,,84.44,86.79,,,Visualizer
moment,19.438,2.22,15.62,1.14,1.5,,84.47,86.74,,,Visualizer
moment,19.754,2.15,16.2,1.22,1.47,,84.57,86.71,,,Visualizer
moment,19.934,2.2,16.31,1.16,1.43,,84.64,86.59,,,Visualizer
moment,20.294,2.08,16.89,1.16,1.44,,84.7,86.59,,,Visualizer
moment,20.428,2.01,17.01,1.22,1.41,,84.89,86.56,,,Visualizer
moment,20.744,2.08,17.59,1.17,1.41,,85.02,86.49,,,Visualizer
moment,20.924,1.98,17.73,1.16,1.44,,85.09,86.5,,,Visualizer
moment,21.194,1.89,18.04,1.18,1.29,,85.12,86.54,,,Visualizer
moment,21.419,2.0,18.33,1.19,1.34,,85.15,86.42,,,Visualizer
moment,21.689,2.04,18.74,1.17,1.39,,85.35,86.38,,,Visualizer
moment,21.914,1.94,19.0,1.15,1.29,,85.45,86.41,,,Visualizer
moment,22.187,2.0,19.43,1.2,1.41,,85.64,86.35,,,Visualizer
moment,22.501,2.0,19.78,1.19,1.33,,85.7,86.33,,,Visualizer
moment,22.679,1.92,20.03,1.16,1.31,,85.83,86.28,,,Visualizer
moment,22.994,1.95,20.49,1.21,1.37,,85.86,86.24,,,Visualizer
moment,23.174,1.99,20.68,1.16,1.27,,86.03,86.23,,,Visualizer
moment,23.448,1.89,21.13,1.13,1.37,,86.22,86.27,,,Visualizer
moment,23.669,1.89,21.32,1.22,1.31,,86.32,86.24,,,Visualizer
moment,23.939,1.91,21.54,1.16,1.18,,86.38,86.17,,,Visualizer
moment,24.163,1.91,21.83,1.21,1.28,,86.52,86.14,,,Visualizer
moment,24.433,2.02,22.19,1.19,1.26,,86.61,86.17,,,Visualizer
moment,24.659,1.89,22.66,1.16,1.36,,86.71,86.12,,,Visualizer
moment,24.933,1.83,22.91,1.19,1.39,,86.84,86.11,,,Visualizer
moment,25.245,1.97,23.25,1.18,1.32,,86.97,86.08,,,Visualizer
moment,25.423,1.87,23.5,1.13,1.33,,86.97,86.03,,,Visualizer
moment,25.693,1.86,23.91,1.22,1.27,,87.2,86.01,,,Visualizer
moment,25.919,1.91,24.15,1.17,1.26,,87.43,85.97,,,Visualizer
moment,26.188,1.8,24.53,1.16,1.3,,87.43,86.02,,,Visualizer
moment,26.414,1.84,24.77,1.23,1.29,,87.49,85.95,,,Visualizer
moment,26.683,1.84,25.13,1.17,1.24,,87.49,85.94,,,Visualizer
moment,26.908,1.74,25.42,1.2,1.29,,87.52,85.98,,,Visualizer
moment,27.182,1.89,25.96,1.18,1.3,,87.62,85.89,,,Visualizer
moment,27.493,1.84,26.33,1.15,1.33,,87.79,85.89,,,Visualizer
moment,27.673,1.82,26.43,1.24,1.32,,87.82,85.86,,,Visualizer
moment,27.988,1.82,26.81,1.16,1.29,,87.85,85.88,,,Visualizer
moment,28.172,1.74,27.08,1.16,1.32,,87.85,85.89,,,Visualizer
moment,28.438,1.78,27.41,1.24,1.2,,87.92,85.9,,,Visualizer
moment,28.664,1.89,27.68,1.16,1.27,,88.05,85.9,,,Visualizer
moment,28.933,1.79,27.99,1.16,1.36,,88.02,85.96,,,Visualizer
moment,29.159,1.77,28.32,1.21,1.26,,88.11,85.89,,,Visualizer
moment,29.428,1.82,28.68,1.18,1.29,,88.08,85.88,,,Visualizer
moment,29.655,1.67,28.99,1.2,1.33,,88.18,85.93,,,Visualizer
moment,29.924,1.7,29.21,1.2,1.24,,88.21,85.9,,,Visualizer
moment,30.149,1.69,29.6,1.17,1.3,,88.28,85.87,,,Visualizer
moment,30.421,1.62,29.96,1.17,1.3,,88.28,85.87,,,Visualizer
moment,30.688,1.72,30.19,1.18,1.22,,88.44,85.89,,,Visualizer
moment,30.913,1.75,30.39,1.15,1.2,,88.31,85.93,,,Visualizer
moment,31.184,1.7,30.95,1.23,1.24,,88.34,85.88,,,Visualizer
moment,31.408,1.8,31.06,1.2,1.24,,88.31,85.81,,,Visualizer
moment,31.678,1.68,31.48,1.17,1.31,,88.44,85.83,,,Visualizer
moment,31.904,1.58,31.68,1.21,1.31,,88.44,85.9,,,Visualizer
moment,32.173,1.75,32.06,1.21,1.25,,88.51,85.88,,,Visualizer
moment,32.398,1.72,32.31,1.17,1.27,,88.47,85.89,,,Visualizer
moment,32.673,1.64,32.68,1.21,1.22,,88.57,85.82,,,Visualizer
moment,32.938,1.75,33.1,1.19,1.3,,88.64,85.8,,,Visualizer
moment,33.163,1.66,33.37,1.15,1.33,,88.54,85.87,,,Visualizer
moment,33.434,1.6,33.69,1.2,1.24,,88.61,85.82,,,Visualizer
moment,33.659,1.73,33.93,1.17,1.27,,88.64,85.83,,,Visualizer
moment,33.928,1.68,34.33,1.14,1.25,,88.74,85.88,,,Visualizer
moment,34.153,1.7,34.59,1.24,1.24,,88.74,85.84,,,Visualizer
moment,34.428,1.8,34.97,1.17,1.3,,88.7,85.79,,,Visualizer
