information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,1.15,0.0,7.61,0.0,,77.69,79.76,,,Visualizer
moment,5.849,1.34,0.0,7.87,0.0,,76.29,80.0,,,Visualizer
moment,6.029,1.61,0.0,7.95,0.0,,75.55,80.07,,,Visualizer
moment,6.344,1.86,0.0,8.0,0.0,,75.04,80.15,,,Visualizer
moment,6.479,2.27,0.0,8.03,0.0,,74.76,80.12,,,Visualizer
moment,6.659,2.82,0.0,7.85,0.0,,74.85,80.05,,,Visualizer
moment,6.884,3.31,0.79,7.62,0.86,,74.82,80.04,,,Visualizer
moment,7.154,4.0,2.35,7.31,2.57,,74.63,79.94,,,Visualizer
moment,7.289,4.8,2.76,6.96,3.02,,74.31,79.91,,,Visualizer
moment,7.514,5.71,3.38,6.53,3.7,,73.67,79.87,,,Visualizer
moment,7.694,6.49,4.25,5.82,4.65,,73.0,79.8,,,Visualizer
moment,7.964,6.71,5.31,5.13,4.36,,72.55,79.83,,,Visualizer
moment,8.145,6.7,5.75,4.49,3.72,,72.04,79.74,,,Visualizer
moment,8.324,6.66,6.22,3.95,3.39,,71.59,79.65,,,Visualizer
moment,8.594,6.62,7.09,3.5,3.11,,71.43,79.62,,,Visualizer
moment,8.774,6.57,7.4,3.11,2.77,,71.27,79.57,,,Visualizer
moment,8.958,6.52,7.9,2.82,2.56,,70.98,79.51,,,Visualizer
moment,9.224,6.44,8.46,2.53,2.45,,70.75,79.41,,,Visualizer
moment,9.404,6.33,8.86,2.37,2.1,,70.66,79.36,,,Visualizer
moment,9.584,6.27,9.21,2.24,2.2,,70.5,79.33,,,Visualizer
moment,9.809,6.23,9.57,2.14,1.99,,70.53,79.3,,,Visualizer
moment,10.034,6.17,10.17,2.11,2.12,,70.43,79.32,,,Visualizer
moment,10.214,6.09,10.35,2.08,2.07,,70.34,79.2,,,Visualizer
moment,10.531,6.08,11.17,2.06,2.15,,70.3,79.08,,,Visualizer
moment,10.619,6.02,11.49,2.05,2.34,,70.24,79.03,,,Visualizer
moment,10.889,6.0,12.09,2.07,2.28,,70.3,79.06,,,Visualizer
moment,11.024,5.99,12.4,2.12,2.44,,70.11,79.0,,,Visualizer
moment,11.249,5.95,13.05,2.16,2.5,,70.08,79.0,,,Visualizer
moment,11.474,5.92,13.55,2.23,2.6,,70.01,78.94,,,Visualizer
moment,11.658,5.91,14.06,2.29,2.6,,70.08,78.9,,,Visualizer
moment,11.879,5.93,14.52,2.3,2.66,,69.88,78.88,,,Visualizer
moment,12.149,5.87,15.6,2.34,2.79,,69.72,78.85,,,Visualizer
moment,12.284,5.87,15.85,2.41,2.8,,69.69,78.75,,,Visualizer
moment,12.509,5.85,16.34,2.47,2.8,,69.5,78.73,,,Visualizer
moment,12.782,5.86,17.18,2.52,2.91,,69.43,78.68,,,Visualizer
moment,12.959,5.87,17.65,2.53,2.87,,69.24,78.61,,,Visualizer
moment,13.139,5.81,18.32,2.58,2.98,,69.07,78.55,,,Visualizer
moment,13.32,5.83,18.83,2.64,2.99,,69.01,78.56,,,Visualizer
moment,13.589,5.84,19.63,2.65,2.98,,68.88,78.51,,,Visualizer
moment,13.769,5.79,19.92,2.66,3.0,,68.91,78.48,,,Visualizer
moment,13.949,5.81,20.5,2.66,3.12,,68.72,78.44,,,Visualizer
moment,14.219,5.78,21.31,2.64,3.04,,68.69,78.37,,,Visualizer
moment,14.399,5.72,21.83,2.69,3.0,,68.62,78.27,,,Visualizer
moment,14.579,5.78,22.77,2.71,3.12,,68.43,78.2,,,Visualizer
moment,14.849,5.75,23.4,2.72,3.17,,68.3,78.15,,,Visualizer
moment,15.029,5.72,23.89,2.73,3.14,,68.33,78.13,,,Visualizer
moment,15.208,5.69,24.45,2.74,3.17,,68.13,78.05,,,Visualizer
moment,15.434,5.71,25.38,2.8,3.17,,68.2,77.95,,,Visualizer
moment,15.659,5.7,25.91,2.79,3.09,,68.0,77.82,,,Visualizer
moment,15.839,5.66,26.22,2.8,3.09,,68.04,77.77,,,Visualizer
moment,16.064,5.66,27.17,2.83,3.28,,67.97,77.7,,,Visualizer
moment,16.244,5.65,27.76,2.84,3.24,,67.91,77.63,,,Visualizer
moment,16.469,5.64,28.35,2.86,3.25,,67.87,77.6,,,Visualizer
moment,16.649,5.63,28.9,2.88,3.27,,67.77,77.5,,,Visualizer
moment,16.874,5.59,29.86,2.92,3.24,,67.74,77.4,,,Visualizer
moment,17.098,5.61,30.31,2.91,3.13,,67.71,77.32,,,Visualizer
moment,17.279,5.56,31.02,2.9,3.2,,67.68,77.24,,,Visualizer
moment,17.504,5.51,31.96,2.94,3.35,,67.68,77.12,,,Visualizer
moment,17.774,5.54,32.48,2.96,3.23,,67.64,77.09,,,Visualizer
moment,17.909,5.58,33.1,2.93,3.24,,67.52,76.99,,,Visualizer
moment,18.134,5.49,33.63,2.93,3.29,,67.45,76.87,,,Visualizer
moment,18.314,5.52,34.28,2.88,3.3,,67.45,76.83,,,Visualizer
moment,18.539,5.47,35.21,2.9,3.23,,67.29,76.65,,,Visualizer
moment,18.765,5.49,35.81,2.88,3.26,,67.29,76.59,,,Visualizer
moment,18.944,5.45,36.36,2.92,3.28,,67.19,76.55,,,Visualizer
moment,19.214,5.47,37.21,2.9,3.21,,67.02,76.44,,,Visualizer
moment,19.394,5.43,37.84,2.92,3.22,,67.05,76.32,,,Visualizer
moment,19.618,5.42,38.48,2.88,3.22,,66.93,76.25,,,Visualizer
moment,19.8,5.37,39.07,2.89,3.27,,66.83,76.13,,,Visualizer
