information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,4.27,0.0,3.04,0.0,,86.74,89.27,,,Visualizer
moment,12.958,4.54,0.0,2.9,0.0,,86.97,89.16,,,Visualizer
moment,13.138,4.86,0.0,2.7,0.0,,87.13,89.11,,,Visualizer
moment,13.363,5.13,0.0,2.54,0.0,,87.33,89.05,,,Visualizer
moment,13.543,5.3,0.0,2.4,0.0,,87.53,88.99,,,Visualizer
moment,13.768,5.39,0.0,2.26,0.0,,87.69,88.89,,,Visualizer
moment,13.993,5.47,0.0,2.21,0.0,,87.82,88.86,,,Visualizer
moment,14.173,5.67,0.0,2.12,0.0,,88.02,88.79,,,Visualizer
moment,14.443,5.73,0.0,2.07,0.0,,88.02,88.81,,,Visualizer
moment,14.668,5.72,0.0,2.0,0.0,,88.19,88.77,,,Visualizer
moment,14.803,5.7,0.0,2.0,0.0,,88.29,88.71,,,Visualizer
moment,15.073,5.8,0.0,2.0,0.0,,88.22,88.68,,,Visualizer
moment,15.253,5.83,0.0,1.98,0.0,,88.32,88.67,,,Visualizer
moment,15.434,5.8,0.0,1.99,0.0,,88.35,88.72,,,Visualizer
moment,15.703,5.82,0.0,2.0,0.0,,88.35,88.67,,,Visualizer
moment,15.838,5.82,0.0,2.05,0.0,,88.29,88.63,,,Visualizer
moment,16.063,5.91,0.0,2.07,0.0,,88.39,88.61,,,Visualizer
moment,16.288,5.86,0.0,2.07,0.0,,88.35,88.62,,,Visualizer
moment,16.513,5.92,0.0,2.12,0.0,,88.29,88.62,,,Visualizer
moment,16.693,5.86,0.0,2.16,0.0,,88.42,88.62,,,Visualizer
moment,16.918,5.95,0.0,2.14,0.0,,88.45,88.61,,,Visualizer
moment,17.143,5.92,0.0,2.2,0.0,,88.58,88.64,,,Visualizer
moment,17.323,5.95,0.0,2.24,0.0,,88.42,88.73,,,Visualizer
moment,17.503,5.89,0.0,2.24,0.0,,88.48,88.58,,,Visualizer
moment,17.728,5.85,0.0,2.3,0.0,,88.52,88.59,,,Visualizer
moment,17.953,5.93,0.0,2.36,0.0,,88.58,88.58,,,Visualizer
moment,18.133,5.96,0.0,2.38,0.0,,88.75,88.57,,,Visualizer
moment,18.358,5.95,0.0,2.37,0.0,,88.82,88.53,,,Visualizer
moment,18.583,5.96,0.0,2.39,0.0,,88.82,88.57,,,Visualizer
moment,18.763,5.96,0.0,2.42,0.0,,88.82,88.58,,,Visualizer
moment,18.988,5.96,0.0,2.41,0.0,,88.91,88.61,,,Visualizer
moment,19.168,6.0,0.0,2.47,0.0,,88.82,88.59,,,Visualizer
moment,19.393,5.96,0.0,2.5,0.0,,88.91,88.5,,,Visualizer
moment,19.618,5.98,0.0,2.53,0.0,,89.05,88.57,,,Visualizer
moment,19.798,5.99,0.0,2.56,0.0,,88.98,88.6,,,Visualizer
moment,20.068,6.04,0.0,2.56,0.0,,89.02,88.48,,,Visualizer
moment,20.248,6.0,0.0,2.54,0.0,,88.98,88.58,,,Visualizer
moment,20.428,6.01,0.0,2.56,0.0,,89.02,88.6,,,Visualizer
moment,20.698,5.93,0.0,2.58,0.0,,89.05,88.56,,,Visualizer
moment,20.923,6.09,0.0,2.57,0.0,,89.11,88.58,,,Visualizer
moment,21.057,5.98,0.0,2.57,0.0,,89.05,88.59,,,Visualizer
moment,21.328,5.91,0.0,2.64,0.0,,89.21,88.58,,,Visualizer
moment,21.463,5.94,0.0,2.68,0.0,,89.21,88.56,,,Visualizer
moment,21.688,6.03,0.0,2.68,0.0,,89.15,88.55,,,Visualizer
moment,21.913,6.01,0.0,2.69,0.0,,89.28,88.59,,,Visualizer
moment,22.092,5.91,0.0,2.69,0.0,,89.21,88.59,,,Visualizer
moment,22.318,5.97,0.0,2.73,0.0,,89.34,88.52,,,Visualizer
moment,22.543,6.14,0.0,2.66,0.0,,89.31,88.55,,,Visualizer
moment,22.768,6.01,0.0,2.7,0.0,,89.31,88.55,,,Visualizer
moment,22.948,6.06,0.0,2.71,0.0,,89.25,88.47,,,Visualizer
moment,23.172,6.05,0.0,2.68,0.0,,89.41,88.55,,,Visualizer
moment,23.353,6.02,0.0,2.67,0.0,,89.38,88.57,,,Visualizer
moment,23.578,5.98,0.0,2.67,0.0,,89.31,88.53,,,Visualizer
moment,23.757,5.97,0.0,2.72,0.0,,89.31,88.56,,,Visualizer
moment,24.073,6.01,0.0,2.73,0.0,,89.38,88.56,,,Visualizer
moment,24.208,5.91,0.0,2.82,0.0,,89.31,88.56,,,Visualizer
moment,24.387,6.07,0.0,2.8,0.0,,89.48,88.51,,,Visualizer
moment,24.613,5.96,0.0,2.79,0.0,,89.38,88.55,,,Visualizer
moment,24.793,5.9,0.0,2.85,0.0,,89.55,88.59,,,Visualizer
moment,25.018,6.04,0.0,2.85,0.0,,89.55,88.57,,,Visualizer
moment,25.243,5.96,0.0,2.85,0.0,,89.45,88.55,,,Visualizer
