information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,6.56,2.23,0.25,0.3,,183.38,187.16,,,Visualizer
moment,13.589,6.58,2.34,0.24,0.23,,183.45,187.04,,,Visualizer
moment,13.768,6.45,2.31,0.21,0.04,,183.45,187.01,,,Visualizer
moment,13.993,6.35,2.53,0.21,0.3,,183.62,186.98,,,Visualizer
moment,14.219,6.29,2.58,0.22,0.42,,183.33,186.97,,,Visualizer
moment,14.398,6.25,2.57,0.28,0.22,,183.33,187.02,,,Visualizer
moment,14.624,6.35,2.57,0.26,0.22,,183.45,186.96,,,Visualizer
moment,14.804,6.27,2.57,0.24,0.22,,183.38,186.88,,,Visualizer
moment,15.029,6.15,2.57,0.26,0.22,,183.38,186.81,,,Visualizer
moment,15.299,6.15,2.87,0.27,0.34,,183.21,186.85,,,Visualizer
moment,15.434,6.13,2.89,0.31,0.23,,183.15,186.64,,,Visualizer
moment,15.659,6.2,2.93,0.27,0.19,,183.27,186.69,,,Visualizer
moment,15.931,6.08,3.09,0.28,0.38,,183.09,186.59,,,Visualizer
moment,16.064,6.03,3.12,0.3,0.28,,183.09,186.46,,,Visualizer
moment,16.289,6.02,3.12,0.3,0.28,,182.86,186.48,,,Visualizer
moment,16.469,5.97,3.16,0.33,0.27,,182.92,186.48,,,Visualizer
moment,16.739,5.99,3.19,0.38,0.13,,182.63,186.55,,,Visualizer
moment,16.918,6.11,3.48,0.37,0.4,,182.29,186.43,,,Visualizer
moment,17.099,6.03,3.48,0.37,0.4,,182.45,186.39,,,Visualizer
moment,17.324,5.99,3.47,0.38,0.37,,182.34,186.34,,,Visualizer
moment,17.549,5.96,3.75,0.39,0.65,,182.34,186.46,,,Visualizer
moment,17.729,5.96,3.72,0.41,0.59,,182.05,186.37,,,Visualizer
moment,17.954,6.0,3.69,0.42,0.56,,181.99,186.36,,,Visualizer
moment,18.179,6.0,3.96,0.44,0.55,,181.88,186.36,,,Visualizer
moment,18.358,6.05,4.01,0.45,0.41,,181.7,186.17,,,Visualizer
moment,18.584,6.08,4.11,0.45,0.43,,181.41,186.12,,,Visualizer
moment,18.763,5.96,4.11,0.46,0.47,,181.24,186.3,,,Visualizer
moment,19.034,5.92,4.17,0.46,0.17,,181.13,186.21,,,Visualizer
moment,19.214,5.92,4.51,0.48,0.62,,180.89,186.14,,,Visualizer
moment,19.397,5.99,4.53,0.48,0.48,,180.72,186.19,,,Visualizer
moment,19.618,6.0,4.56,0.47,0.5,,180.43,186.15,,,Visualizer
moment,19.844,5.97,4.59,0.47,0.48,,180.31,186.06,,,Visualizer
moment,20.024,5.98,4.82,0.47,0.37,,180.31,186.08,,,Visualizer
moment,20.294,5.97,5.03,0.49,0.57,,180.02,186.11,,,Visualizer
moment,20.429,5.96,5.09,0.47,0.59,,179.73,186.04,,,Visualizer
moment,20.654,5.92,5.1,0.5,0.58,,179.68,186.05,,,Visualizer
moment,20.924,5.94,5.14,0.49,0.38,,179.45,186.02,,,Visualizer
moment,21.103,5.93,5.23,0.51,0.26,,179.16,186.08,,,Visualizer
moment,21.283,5.95,5.7,0.52,0.71,,179.1,186.05,,,Visualizer
moment,21.508,5.95,5.72,0.53,0.7,,178.69,185.94,,,Visualizer
moment,21.688,5.95,5.86,0.56,0.82,,178.4,185.89,,,Visualizer
moment,21.913,5.96,5.86,0.59,0.82,,178.06,185.96,,,Visualizer
moment,22.094,5.99,6.13,0.59,1.0,,178.0,186.0,,,Visualizer
moment,22.319,5.99,6.32,0.61,0.69,,177.66,185.92,,,Visualizer
moment,22.589,6.0,6.34,0.61,0.56,,177.48,185.71,,,Visualizer
moment,22.723,5.95,6.61,0.63,0.78,,177.2,185.8,,,Visualizer
moment,23.0,5.99,6.63,0.65,0.78,,176.74,185.8,,,Visualizer
moment,23.218,6.01,6.87,0.65,0.61,,176.62,185.77,,,Visualizer
moment,23.354,5.95,7.08,0.68,0.82,,176.68,185.6,,,Visualizer
moment,23.578,6.0,7.12,0.67,0.63,,176.39,185.57,,,Visualizer
moment,23.803,6.01,7.38,0.69,0.86,,176.16,185.59,,,Visualizer
moment,23.983,5.96,7.65,0.69,0.91,,175.99,185.57,,,Visualizer
moment,24.208,5.89,7.8,0.71,1.03,,175.75,185.47,,,Visualizer
moment,24.479,5.93,7.93,0.72,0.95,,175.59,185.49,,,Visualizer
moment,24.613,5.93,8.13,0.73,0.83,,175.3,185.55,,,Visualizer
moment,24.838,5.91,8.24,0.76,0.83,,175.24,185.41,,,Visualizer
moment,25.018,5.98,8.48,0.77,0.89,,175.12,185.29,,,Visualizer
moment,25.244,5.97,8.7,0.78,0.88,,174.9,185.31,,,Visualizer
moment,25.468,5.98,8.84,0.81,1.0,,174.61,185.19,,,Visualizer
moment,25.648,6.01,9.12,0.83,0.98,,174.32,185.19,,,Visualizer
moment,25.918,6.02,9.32,0.85,1.03,,174.03,184.98,,,Visualizer
moment,26.053,6.04,9.39,0.86,0.9,,173.91,185.0,,,Visualizer
moment,26.278,6.04,9.56,0.85,0.96,,173.69,184.95,,,Visualizer
moment,26.552,6.0,9.8,0.86,1.03,,173.45,184.86,,,Visualizer
moment,26.728,5.99,10.15,0.85,1.03,,172.93,184.75,,,Visualizer
moment,26.908,5.93,10.36,0.88,1.12,,173.05,184.74,,,Visualizer
moment,27.178,5.97,10.51,0.91,1.06,,172.71,184.56,,,Visualizer
moment,27.313,6.01,10.68,0.92,1.12,,172.59,184.38,,,Visualizer
moment,27.538,5.99,10.93,0.93,1.12,,172.42,184.43,,,Visualizer
moment,27.718,5.99,11.13,0.95,1.09,,172.36,184.35,,,Visualizer
moment,27.989,6.02,11.29,0.95,1.03,,172.13,184.22,,,Visualizer
moment,28.168,6.0,11.7,0.95,1.13,,171.79,184.07,,,Visualizer
moment,28.348,5.99,11.82,0.97,1.15,,171.79,184.06,,,Visualizer
moment,28.618,6.0,11.94,0.97,0.99,,171.68,184.07,,,Visualizer
moment,28.798,5.99,12.3,0.99,1.12,,171.44,183.95,,,Visualizer
moment,28.982,5.99,12.46,1.0,1.22,,171.39,183.82,,,Visualizer
moment,29.204,5.98,12.79,1.0,1.21,,171.44,183.67,,,Visualizer
moment,29.428,5.99,12.98,1.02,1.19,,171.33,183.57,,,Visualizer
moment,29.608,5.96,13.21,1.04,1.16,,171.39,183.53,,,Visualizer
moment,29.833,5.98,13.33,1.05,1.18,,171.21,183.45,,,Visualizer
moment,30.017,5.97,13.33,1.07,1.18,,171.16,183.32,,,Visualizer
moment,30.241,5.99,13.33,1.07,1.18,,171.16,183.33,,,Visualizer
moment,30.464,5.97,14.25,1.1,1.27,,171.27,183.17,,,Visualizer
moment,30.643,5.97,14.49,1.1,1.29,,171.21,183.02,,,Visualizer
moment,30.868,5.97,14.49,1.12,1.29,,171.16,182.96,,,Visualizer
moment,31.093,5.98,14.49,1.11,1.29,,171.04,182.79,,,Visualizer
moment,31.273,5.95,14.6,1.1,1.28,,171.33,182.78,,,Visualizer
moment,31.543,5.89,15.54,1.1,1.3,,171.27,182.61,,,Visualizer
moment,31.679,5.88,15.86,1.11,1.37,,171.33,182.44,,,Visualizer
moment,31.903,5.88,16.06,1.15,1.44,,171.5,182.4,,,Visualizer
moment,32.173,5.96,16.4,1.19,1.39,,171.44,182.3,,,Visualizer
moment,32.308,6.03,16.65,1.21,1.39,,171.73,182.21,,,Visualizer
moment,32.533,6.03,16.85,1.22,1.28,,171.73,182.0,,,Visualizer
moment,32.758,6.01,17.16,1.24,1.45,,171.79,181.94,,,Visualizer
moment,33.028,6.03,17.51,1.23,1.35,,171.96,181.81,,,Visualizer
moment,33.163,6.01,17.95,1.25,1.45,,172.02,181.72,,,Visualizer
moment,33.343,6.02,18.05,1.26,1.42,,172.31,181.78,,,Visualizer
moment,33.613,6.05,18.33,1.26,1.48,,172.19,181.63,,,Visualizer
moment,33.795,5.99,18.79,1.28,1.52,,172.42,181.37,,,Visualizer
moment,33.979,5.99,18.97,1.28,1.44,,172.59,181.32,,,Visualizer
moment,34.243,6.01,19.27,1.27,1.47,,172.48,181.27,,,Visualizer
moment,34.424,5.96,19.61,1.29,1.42,,172.53,181.16,,,Visualizer
moment,34.61,5.96,19.95,1.29,1.47,,172.77,181.12,,,Visualizer
moment,34.828,6.0,20.19,1.31,1.55,,172.77,180.93,,,Visualizer
moment,35.053,5.96,20.42,1.32,1.44,,172.82,180.81,,,Visualizer
moment,35.233,6.01,20.66,1.33,1.41,,172.82,180.71,,,Visualizer
moment,35.458,6.03,20.98,1.32,1.52,,173.11,180.61,,,Visualizer
moment,35.728,5.93,21.2,1.34,1.39,,173.29,180.61,,,Visualizer
moment,35.863,6.01,21.8,1.35,1.54,,173.17,180.46,,,Visualizer
moment,36.088,6.04,21.93,1.34,1.56,,173.29,180.5,,,Visualizer
moment,36.268,5.98,22.2,1.34,1.54,,173.51,180.37,,,Visualizer
moment,36.493,5.98,22.46,1.36,1.51,,173.69,180.26,,,Visualizer
moment,36.675,6.0,22.73,1.37,1.48,,173.86,180.21,,,Visualizer
moment,36.991,6.02,23.13,1.37,1.48,,174.03,180.08,,,Visualizer
moment,37.168,6.0,23.57,1.36,1.52,,174.03,180.05,,,Visualizer
moment,37.303,5.96,23.83,1.39,1.52,,174.2,180.03,,,Visualizer
moment,37.528,6.01,23.99,1.39,1.57,,174.54,179.96,,,Visualizer
moment,37.753,6.04,24.42,1.37,1.62,,174.72,179.8,,,Visualizer
moment,37.978,5.95,24.57,1.41,1.6,,174.66,179.78,,,Visualizer
moment,38.158,6.01,24.98,1.41,1.57,,174.78,179.76,,,Visualizer
moment,38.428,6.04,25.21,1.4,1.54,,175.12,179.75,,,Visualizer
moment,38.563,6.01,25.64,1.41,1.51,,175.24,179.61,,,Visualizer
moment,38.788,6.01,25.78,1.42,1.51,,175.53,179.48,,,Visualizer
moment,38.968,6.02,26.0,1.42,1.59,,175.41,179.51,,,Visualizer
moment,39.238,6.0,26.53,1.43,1.6,,175.64,179.42,,,Visualizer
moment,39.418,6.0,27.0,1.43,1.6,,175.64,179.38,,,Visualizer
moment,39.598,5.99,27.23,1.44,1.61,,176.1,179.34,,,Visualizer
moment,39.868,5.98,27.5,1.45,1.64,,175.93,179.26,,,Visualizer
moment,40.048,6.01,27.83,1.47,1.6,,176.27,179.26,,,Visualizer
moment,40.228,6.08,28.14,1.45,1.62,,176.22,179.22,,,Visualizer
moment,40.453,5.99,28.38,1.46,1.54,,176.16,179.25,,,Visualizer
moment,40.678,6.0,28.87,1.48,1.67,,176.45,179.16,,,Visualizer
moment,40.858,6.05,29.14,1.48,1.64,,176.39,179.13,,,Visualizer
moment,41.086,6.01,29.42,1.48,1.64,,176.79,179.08,,,Visualizer
moment,41.263,6.01,29.88,1.46,1.67,,176.91,179.02,,,Visualizer
moment,41.488,5.95,30.05,1.47,1.67,,176.91,179.06,,,Visualizer
moment,41.713,5.95,30.44,1.48,1.57,,176.91,179.09,,,Visualizer
moment,41.893,6.01,30.72,1.5,1.65,,177.14,179.08,,,Visualizer
moment,42.117,6.07,31.05,1.49,1.66,,177.2,178.96,,,Visualizer
moment,42.298,6.02,31.36,1.49,1.65,,177.43,178.85,,,Visualizer
moment,42.524,6.02,31.6,1.5,1.56,,177.54,178.85,,,Visualizer
moment,42.748,6.03,32.06,1.5,1.64,,177.54,178.97,,,Visualizer
moment,42.931,6.0,32.32,1.49,1.57,,177.72,178.88,,,Visualizer
moment,43.153,6.0,32.62,1.5,1.58,,177.77,178.68,,,Visualizer
moment,43.426,5.99,33.09,1.49,1.66,,178.24,178.78,,,Visualizer
moment,43.558,5.97,33.35,1.5,1.59,,178.06,178.73,,,Visualizer
moment,43.783,5.98,33.65,1.52,1.66,,178.29,178.68,,,Visualizer
moment,43.963,6.02,33.96,1.53,1.66,,178.06,178.68,,,Visualizer
moment,44.232,6.04,34.25,1.53,1.68,,178.69,178.75,,,Visualizer
moment,44.413,6.0,34.71,1.52,1.66,,178.4,178.83,,,Visualizer
moment,44.638,5.98,35.07,1.53,1.74,,178.98,178.6,,,Visualizer
moment,44.863,5.99,35.32,1.53,1.63,,178.69,178.58,,,Visualizer
moment,45.043,5.96,35.63,1.56,1.74,,178.98,178.48,,,Visualizer
moment,45.313,6.04,35.9,1.56,1.68,,178.76,178.5,,,Visualizer
moment,45.448,6.06,36.37,1.55,1.66,,178.87,178.65,,,Visualizer
moment,45.673,6.02,36.63,1.55,1.63,,179.16,178.57,,,Visualizer
moment,45.853,6.02,36.95,1.55,1.57,,179.28,178.52,,,Visualizer
moment,46.078,6.02,37.31,1.55,1.72,,178.98,178.57,,,Visualizer
moment,46.302,6.02,37.62,1.55,1.7,,179.33,178.69,,,Visualizer
moment,46.483,6.0,37.87,1.54,1.67,,179.39,178.53,,,Visualizer
moment,46.707,5.98,38.33,1.54,1.74,,179.39,178.45,,,Visualizer
moment,46.888,5.97,38.6,1.56,1.6,,179.56,178.5,,,Visualizer
moment,47.203,6.02,38.89,1.55,1.61,,179.56,178.51,,,Visualizer
moment,47.338,6.03,39.4,1.56,1.7,,179.39,178.45,,,Visualizer
moment,47.517,6.03,39.71,1.58,1.72,,179.91,178.44,,,Visualizer
moment,47.742,6.1,39.83,1.56,1.67,,179.79,178.47,,,Visualizer
moment,47.923,6.05,40.11,1.55,1.68,,180.02,178.5,,,Visualizer
moment,48.148,6.02,40.5,1.55,1.58,,179.97,178.36,,,Visualizer
moment,48.463,6.02,40.92,1.55,1.69,,179.91,178.35,,,Visualizer
moment,48.553,6.04,41.51,1.54,1.73,,179.97,178.39,,,Visualizer
moment,48.778,6.01,41.61,1.55,1.67,,180.25,178.41,,,Visualizer
moment,49.048,6.02,41.96,1.54,1.66,,180.14,178.42,,,Visualizer
moment,49.273,5.97,42.39,1.55,1.63,,180.14,178.43,,,Visualizer
moment,49.408,6.01,42.85,1.55,1.65,,180.31,178.39,,,Visualizer
moment,49.588,5.95,42.98,1.58,1.63,,180.37,178.33,,,Visualizer
moment,49.812,6.05,43.15,1.59,1.71,,180.54,178.4,,,Visualizer
moment,50.037,6.09,43.56,1.56,1.62,,180.54,178.37,,,Visualizer
moment,50.217,5.99,44.03,1.57,1.68,,180.49,178.4,,,Visualizer
moment,50.488,6.03,44.18,1.58,1.66,,180.54,178.4,,,Visualizer
moment,50.668,6.04,44.79,1.57,1.65,,180.31,178.49,,,Visualizer
moment,50.848,6.03,44.95,1.58,1.7,,180.77,178.42,,,Visualizer
moment,51.118,6.02,45.23,1.57,1.68,,180.72,178.37,,,Visualizer
moment,51.253,5.99,45.57,1.55,1.71,,180.84,178.33,,,Visualizer
moment,51.477,5.98,46.01,1.57,1.68,,180.54,178.33,,,Visualizer
moment,51.703,5.99,46.16,1.58,1.62,,180.89,178.51,,,Visualizer
moment,51.927,6.02,46.59,1.6,1.63,,180.89,178.42,,,Visualizer
moment,52.108,6.07,46.99,1.59,1.58,,180.95,178.44,,,Visualizer
moment,52.332,6.05,47.36,1.59,1.7,,181.01,178.48,,,Visualizer
moment,52.513,6.04,47.68,1.58,1.69,,181.01,178.37,,,Visualizer
moment,52.738,5.99,47.97,1.56,1.73,,180.95,178.47,,,Visualizer
moment,52.963,5.96,48.2,1.58,1.61,,181.06,178.46,,,Visualizer
moment,53.142,6.0,48.75,1.58,1.78,,181.01,178.41,,,Visualizer
moment,53.367,6.02,48.87,1.59,1.68,,181.06,178.38,,,Visualizer
