information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.03,1.07,5.57,0.26,-0.02,,93.02,92.65,,,Visualizer
moment,20.339,1.11,5.65,0.35,0.1,,93.02,92.6,,,Visualizer
moment,20.518,1.17,5.7,0.44,0.14,,92.88,92.6,,,Visualizer
moment,20.834,1.23,5.9,0.55,0.32,,92.64,92.59,,,Visualizer
moment,21.013,1.31,5.89,0.64,0.3,,92.31,92.62,,,Visualizer
moment,21.283,1.38,5.9,0.76,0.29,,92.17,92.66,,,Visualizer
moment,21.508,1.48,5.93,0.88,0.24,,92.0,92.59,,,Visualizer
moment,21.778,1.6,6.11,0.97,0.2,,91.77,92.55,,,Visualizer
moment,22.004,1.75,6.16,1.15,0.25,,91.54,92.63,,,Visualizer
moment,22.274,1.92,6.27,1.27,0.35,,91.34,92.63,,,Visualizer
moment,22.499,2.03,6.41,1.36,0.46,,91.2,92.59,,,Visualizer
moment,22.768,2.18,6.71,1.53,0.57,,90.93,92.64,,,Visualizer
moment,23.084,2.39,6.75,1.62,0.56,,90.87,92.61,,,Visualizer
moment,23.264,2.61,7.24,1.78,0.92,,90.97,92.59,,,Visualizer
moment,23.534,2.83,7.42,1.9,0.99,,91.1,92.59,,,Visualizer
moment,23.758,3.06,7.7,2.07,1.06,,91.3,92.6,,,Visualizer
moment,24.028,3.34,8.18,2.21,1.36,,91.67,92.6,,,Visualizer
moment,24.253,3.6,8.63,2.36,1.54,,92.24,92.56,,,Visualizer
moment,24.523,3.79,9.07,2.49,1.71,,92.78,92.48,,,Visualizer
moment,24.749,4.0,9.8,2.59,2.0,,93.36,92.52,,,Visualizer
moment,25.019,4.16,10.45,2.7,2.3,,93.9,92.46,,,Visualizer
moment,25.333,4.22,11.34,2.82,2.58,,94.07,92.46,,,Visualizer
moment,25.513,4.26,12.34,2.9,2.86,,94.24,92.49,,,Visualizer
moment,25.784,4.19,12.77,2.97,3.05,,94.24,92.56,,,Visualizer
moment,26.009,4.2,13.45,3.05,3.19,,94.14,92.59,,,Visualizer
moment,26.279,4.23,14.64,3.14,3.47,,93.96,92.68,,,Visualizer
moment,26.503,4.23,15.38,3.25,3.52,,93.7,92.71,,,Visualizer
moment,26.773,4.28,16.44,3.28,3.49,,93.12,92.78,,,Visualizer
moment,26.999,4.34,16.91,3.3,3.58,,92.61,92.8,,,Visualizer
moment,27.268,4.29,18.04,3.41,3.62,,92.04,92.85,,,Visualizer
moment,27.583,4.24,19.25,3.41,3.68,,91.5,92.88,,,Visualizer
moment,27.763,4.15,20.36,3.43,3.73,,90.84,92.86,,,Visualizer
moment,28.034,4.14,20.76,3.41,3.66,,90.43,92.79,,,Visualizer
moment,28.35,4.07,21.99,3.41,3.76,,90.27,92.74,,,Visualizer
moment,28.529,4.09,23.09,3.43,3.65,,90.17,92.6,,,Visualizer
moment,28.843,4.14,23.91,3.47,3.71,,90.0,92.54,,,Visualizer
moment,29.023,4.15,24.66,3.45,3.71,,90.23,92.47,,,Visualizer
moment,29.248,4.18,25.41,3.48,3.6,,90.37,92.37,,,Visualizer
moment,29.525,4.26,26.16,3.45,3.6,,90.54,92.22,,,Visualizer
moment,29.743,4.19,27.37,3.54,3.68,,90.73,92.14,,,Visualizer
moment,30.013,4.31,28.13,3.53,3.63,,91.0,92.11,,,Visualizer
moment,30.283,4.25,28.94,3.51,3.73,,91.2,92.02,,,Visualizer
moment,30.509,4.23,30.13,3.53,3.77,,91.27,91.97,,,Visualizer
moment,30.779,4.2,30.89,3.56,3.74,,91.43,91.89,,,Visualizer
moment,31.003,4.14,32.06,3.5,3.74,,91.47,91.88,,,Visualizer
moment,31.274,4.06,32.88,3.5,3.75,,91.3,91.88,,,Visualizer
moment,31.498,4.03,33.68,3.47,3.73,,91.37,91.86,,,Visualizer
moment,31.769,4.01,34.4,3.51,3.7,,91.34,91.79,,,Visualizer
moment,31.994,3.98,35.59,3.46,3.66,,91.2,91.82,,,Visualizer
moment,32.264,3.91,36.33,3.49,3.68,,91.04,91.86,,,Visualizer
moment,32.533,3.9,37.53,3.51,3.66,,91.07,91.8,,,Visualizer
moment,32.758,3.86,38.69,3.48,3.69,,91.07,91.74,,,Visualizer
moment,33.029,3.82,39.06,3.43,3.66,,91.0,91.76,,,Visualizer
moment,33.253,3.75,40.23,3.45,3.71,,90.97,91.73,,,Visualizer
moment,33.523,3.75,41.02,3.49,3.72,,90.9,91.7,,,Visualizer
moment,33.748,3.74,41.74,3.48,3.62,,90.9,91.72,,,Visualizer
moment,34.018,3.73,42.85,3.46,3.6,,90.84,91.69,,,Visualizer
moment,34.243,3.61,43.71,3.44,3.66,,90.84,91.6,,,Visualizer
moment,34.513,3.56,44.83,3.44,3.62,,90.73,91.61,,,Visualizer
moment,34.783,3.56,45.58,3.47,3.65,,90.6,91.53,,,Visualizer
moment,35.008,3.53,46.7,3.45,3.66,,90.84,91.49,,,Visualizer
moment,35.278,3.47,47.4,3.44,3.51,,90.77,91.5,,,Visualizer
moment,35.503,3.43,48.22,3.44,3.6,,90.57,91.46,,,Visualizer
moment,35.773,3.45,49.31,3.44,3.55,,90.57,91.45,,,Visualizer
moment,35.998,3.44,50.06,3.4,3.58,,90.6,91.32,,,Visualizer
moment,36.268,3.4,50.76,3.44,3.53,,90.54,91.3,,,Visualizer
moment,36.583,3.43,51.96,3.44,3.56,,90.43,91.3,,,Visualizer
moment,36.765,3.4,53.06,3.48,3.57,,90.5,91.25,,,Visualizer
moment,37.033,3.37,53.45,3.49,3.57,,90.5,91.23,,,Visualizer
moment,37.258,3.39,54.57,3.48,3.62,,90.54,91.14,,,Visualizer
moment,37.529,3.36,55.31,3.47,3.61,,90.7,91.19,,,Visualizer
moment,37.753,3.36,56.08,3.49,3.57,,90.63,91.16,,,Visualizer
moment,38.023,3.36,57.11,3.49,3.48,,90.7,91.08,,,Visualizer
moment,38.248,3.32,57.86,3.54,3.49,,90.8,91.06,,,Visualizer
moment,38.518,3.31,58.69,3.54,3.59,,90.93,91.03,,,Visualizer
moment,38.743,3.26,59.85,3.54,3.58,,90.97,91.05,,,Visualizer
moment,39.013,3.22,60.55,3.55,3.56,,90.97,91.04,,,Visualizer
moment,39.283,3.2,61.32,3.5,3.64,,90.97,91.03,,,Visualizer
moment,39.508,3.17,62.46,3.5,3.58,,90.87,91.0,,,Visualizer
moment,39.778,3.11,63.14,3.46,3.48,,90.9,90.95,,,Visualizer
moment,40.003,3.09,63.89,3.46,3.52,,90.93,90.91,,,Visualizer
moment,40.273,3.11,65.03,3.47,3.53,,90.73,90.9,,,Visualizer
moment,40.498,3.09,66.13,3.46,3.49,,90.73,90.98,,,Visualizer
moment,40.768,3.09,66.48,3.47,3.51,,90.77,90.87,,,Visualizer
moment,40.993,3.13,67.55,3.48,3.48,,90.9,90.81,,,Visualizer
moment,41.263,3.1,68.27,3.49,3.48,,90.97,90.82,,,Visualizer
moment,41.533,3.09,69.31,3.47,3.38,,91.1,90.83,,,Visualizer
moment,41.758,3.11,70.45,3.49,3.48,,91.17,90.81,,,Visualizer
moment,42.028,3.08,70.82,3.5,3.47,,91.2,90.79,,,Visualizer
moment,42.253,3.12,71.9,3.49,3.45,,91.2,90.8,,,Visualizer
moment,42.523,3.11,72.63,3.51,3.5,,91.43,90.76,,,Visualizer
moment,42.748,3.12,73.45,3.52,3.52,,91.43,90.75,,,Visualizer
moment,43.018,3.13,74.5,3.49,3.5,,91.37,90.73,,,Visualizer
moment,43.243,3.15,75.65,3.47,3.57,,91.43,90.78,,,Visualizer
moment,43.513,3.13,75.94,3.51,3.5,,91.47,90.77,,,Visualizer
moment,43.784,3.11,77.13,3.49,3.5,,91.47,90.76,,,Visualizer
moment,44.008,3.06,78.22,3.52,3.54,,91.4,90.7,,,Visualizer
moment,44.278,3.08,79.0,3.51,3.55,,91.4,90.69,,,Visualizer
moment,44.503,3.05,79.7,3.5,3.57,,91.34,90.76,,,Visualizer
moment,44.774,3.05,80.82,3.52,3.51,,91.34,90.74,,,Visualizer
moment,44.998,3.06,81.56,3.49,3.5,,91.34,90.71,,,Visualizer
moment,45.313,3.0,82.25,3.49,3.49,,91.37,90.83,,,Visualizer
moment,45.493,3.09,83.31,3.49,3.43,,91.34,90.78,,,Visualizer
moment,45.763,3.04,84.04,3.45,3.43,,91.23,90.68,,,Visualizer
moment,46.033,3.01,84.8,3.48,3.45,,91.23,90.71,,,Visualizer
moment,46.258,3.06,85.9,3.47,3.47,,91.2,90.73,,,Visualizer
moment,46.528,3.05,86.63,3.5,3.49,,91.37,90.75,,,Visualizer
moment,46.843,3.05,87.35,3.49,3.52,,91.47,90.68,,,Visualizer
moment,47.023,3.07,88.47,3.52,3.49,,91.57,90.65,,,Visualizer
moment,47.248,3.07,89.19,3.51,3.47,,91.47,90.65,,,Visualizer
moment,47.518,3.07,89.95,3.51,3.52,,91.47,90.66,,,Visualizer
moment,47.745,3.09,91.03,3.48,3.5,,91.5,90.68,,,Visualizer
moment,48.058,3.08,91.78,3.49,3.47,,91.6,90.62,,,Visualizer
moment,48.283,3.07,92.87,3.52,3.5,,91.54,90.66,,,Visualizer
moment,48.508,3.09,93.62,3.49,3.49,,91.57,90.68,,,Visualizer
moment,48.778,3.03,94.33,3.53,3.5,,91.5,90.62,,,Visualizer
moment,49.003,3.03,95.45,3.55,3.49,,91.54,90.62,,,Visualizer
moment,49.273,3.04,96.17,3.5,3.49,,91.43,90.62,,,Visualizer
moment,49.498,3.07,96.95,3.48,3.51,,91.54,90.65,,,Visualizer
moment,49.768,3.05,98.02,3.51,3.51,,91.64,90.59,,,Visualizer
moment,49.993,3.02,98.78,3.51,3.53,,91.5,90.67,,,Visualizer
moment,50.263,2.98,99.51,3.52,3.51,,91.43,90.57,,,Visualizer
moment,50.533,2.97,100.56,3.5,3.43,,91.43,90.53,,,Visualizer
