information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.744,8.01,11.7,1.3,1.31,,87.5,86.68,,,Visualizer
moment,21.058,7.93,12.3,1.33,1.41,,87.59,86.7,,,Visualizer
moment,21.328,8.01,12.6,1.34,1.41,,87.79,86.68,,,Visualizer
moment,21.508,7.91,12.9,1.36,1.51,,87.92,86.68,,,Visualizer
moment,21.825,7.9,13.3,1.4,1.41,,88.08,86.63,,,Visualizer
moment,22.003,7.94,13.6,1.36,1.41,,88.18,86.6,,,Visualizer
moment,22.318,7.88,14.0,1.39,1.41,,88.31,86.66,,,Visualizer
moment,22.498,7.83,14.3,1.44,1.41,,88.51,86.62,,,Visualizer
moment,22.768,7.88,14.7,1.39,1.41,,88.67,86.61,,,Visualizer
moment,22.994,7.79,15.0,1.41,1.41,,88.9,86.58,,,Visualizer
moment,23.264,7.77,15.4,1.44,1.41,,88.84,86.66,,,Visualizer
moment,23.578,7.74,15.9,1.4,1.51,,89.0,86.61,,,Visualizer
moment,23.758,7.69,16.2,1.43,1.51,,89.07,86.61,,,Visualizer
moment,24.029,7.65,16.5,1.47,1.51,,89.13,86.66,,,Visualizer
moment,24.253,7.65,16.9,1.43,1.51,,89.36,86.65,,,Visualizer
moment,24.523,7.6,17.2,1.45,1.51,,89.49,86.68,,,Visualizer
moment,24.748,7.56,17.7,1.45,1.51,,89.53,86.69,,,Visualizer
moment,25.02,7.57,18.0,1.4,1.51,,89.59,86.68,,,Visualizer
moment,25.244,7.47,18.4,1.45,1.51,,89.62,86.68,,,Visualizer
moment,25.513,7.46,18.7,1.47,1.51,,89.69,86.7,,,Visualizer
moment,25.828,7.45,19.3,1.42,1.51,,89.82,86.69,,,Visualizer
moment,26.009,7.32,19.5,1.48,1.51,,89.79,86.77,,,Visualizer
moment,26.323,7.38,19.9,1.46,1.51,,89.86,86.8,,,Visualizer
moment,26.503,7.34,20.2,1.41,1.51,,89.89,86.81,,,Visualizer
moment,26.82,7.23,20.7,1.47,1.51,,89.95,86.81,,,Visualizer
moment,26.998,7.27,21.0,1.45,1.51,,90.12,86.8,,,Visualizer
moment,27.268,7.22,21.4,1.44,1.51,,90.05,86.84,,,Visualizer
moment,27.493,7.19,21.8,1.42,1.61,,90.15,86.82,,,Visualizer
moment,27.763,7.08,22.2,1.5,1.51,,90.25,86.76,,,Visualizer
moment,28.079,7.13,22.7,1.46,1.61,,90.25,86.81,,,Visualizer
moment,28.258,7.07,23.0,1.46,1.61,,90.42,86.87,,,Visualizer
moment,28.573,7.05,23.4,1.47,1.51,,90.42,86.86,,,Visualizer
moment,28.753,7.01,23.7,1.45,1.51,,90.38,86.89,,,Visualizer
moment,29.068,6.91,24.2,1.45,1.51,,90.35,86.86,,,Visualizer
moment,29.248,6.92,24.5,1.47,1.51,,90.32,86.9,,,Visualizer
moment,29.563,6.87,25.0,1.5,1.61,,90.45,86.94,,,Visualizer
moment,29.744,6.84,25.3,1.46,1.61,,90.42,86.96,,,Visualizer
moment,30.014,6.82,25.7,1.47,1.51,,90.48,86.88,,,Visualizer
moment,30.328,6.76,26.2,1.52,1.51,,90.48,86.9,,,Visualizer
moment,30.508,6.76,26.5,1.45,1.51,,90.48,87.02,,,Visualizer
moment,30.823,6.7,26.8,1.45,1.51,,90.55,87.05,,,Visualizer
moment,31.004,6.66,27.1,1.5,1.51,,90.58,87.01,,,Visualizer
moment,31.318,6.63,27.7,1.44,1.51,,90.55,87.03,,,Visualizer
moment,31.498,6.61,27.8,1.45,1.41,,90.61,87.01,,,Visualizer
moment,31.768,6.53,28.3,1.5,1.51,,90.55,87.06,,,Visualizer
moment,31.993,6.52,28.6,1.44,1.51,,90.55,87.07,,,Visualizer
moment,32.263,6.51,29.1,1.46,1.61,,90.61,87.08,,,Visualizer
moment,32.579,6.42,29.5,1.5,1.51,,90.55,87.14,,,Visualizer
moment,32.758,6.4,29.8,1.46,1.51,,90.48,87.08,,,Visualizer
moment,33.028,6.4,30.3,1.44,1.51,,90.58,87.08,,,Visualizer
moment,33.253,6.3,30.6,1.5,1.51,,90.58,87.12,,,Visualizer
