information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.798,3.42,0.31,6.54,0.32,,84.0,83.62,,,Visualizer
moment,5.06,3.81,1.22,6.5,1.25,,83.81,83.77,,,Visualizer
moment,5.323,4.29,2.03,6.23,2.09,,83.68,83.72,,,Visualizer
moment,5.548,4.38,3.13,5.61,3.22,,83.55,83.73,,,Visualizer
moment,5.774,4.11,3.79,4.76,3.58,,83.39,83.73,,,Visualizer
moment,6.036,3.29,4.46,3.95,3.66,,83.39,83.67,,,Visualizer
moment,6.345,2.82,5.21,3.27,3.27,,83.16,83.68,,,Visualizer
moment,6.56,2.4,5.74,2.56,2.68,,83.26,83.67,,,Visualizer
moment,6.786,1.99,6.1,2.21,2.06,,82.94,83.62,,,Visualizer
moment,7.048,2.28,6.37,2.12,1.68,,82.68,83.59,,,Visualizer
moment,7.274,2.57,6.71,2.1,1.41,,82.26,83.56,,,Visualizer
moment,7.536,2.88,6.82,2.15,1.11,,81.59,83.5,,,Visualizer
moment,7.798,3.18,7.26,2.29,1.19,,80.72,83.5,,,Visualizer
moment,8.023,3.55,7.49,2.4,1.15,,79.83,83.54,,,Visualizer
moment,8.285,3.87,8.01,2.41,1.34,,78.93,83.5,,,Visualizer
moment,8.55,4.11,8.36,2.46,1.58,,78.29,83.5,,,Visualizer
moment,8.774,4.29,8.98,2.46,1.77,,77.88,83.45,,,Visualizer
moment,9.035,4.43,9.44,2.54,2.0,,77.59,83.42,,,Visualizer
moment,9.3,4.55,10.09,2.61,2.14,,77.34,83.31,,,Visualizer
moment,9.561,4.67,10.85,2.65,2.41,,77.18,83.32,,,Visualizer
moment,9.785,4.72,11.32,2.69,2.41,,76.86,83.21,,,Visualizer
moment,10.051,4.75,12.1,2.75,2.48,,76.5,83.09,,,Visualizer
moment,10.273,4.82,12.61,2.72,2.59,,76.18,83.05,,,Visualizer
moment,10.536,4.77,13.34,2.75,2.56,,75.93,82.99,,,Visualizer
moment,10.798,4.79,14.06,2.73,2.56,,75.42,82.86,,,Visualizer
moment,11.023,4.82,14.64,2.7,2.61,,75.32,82.75,,,Visualizer
moment,11.286,4.79,15.18,2.79,2.64,,74.88,82.67,,,Visualizer
moment,11.549,4.82,15.96,2.77,2.69,,74.68,82.57,,,Visualizer
moment,11.773,4.84,16.72,2.81,2.73,,74.52,82.45,,,Visualizer
moment,12.035,4.8,17.26,2.84,2.69,,74.39,82.34,,,Visualizer
moment,12.298,4.81,18.06,2.84,2.73,,74.36,82.29,,,Visualizer
moment,12.56,4.82,18.6,2.85,2.71,,74.23,82.19,,,Visualizer
moment,12.823,4.8,19.37,2.82,2.72,,74.17,82.06,,,Visualizer
moment,13.048,4.79,19.97,2.79,2.58,,74.01,81.95,,,Visualizer
moment,13.31,4.79,20.62,2.78,2.63,,73.88,81.88,,,Visualizer
moment,13.535,4.81,21.38,2.72,2.64,,73.66,81.75,,,Visualizer
moment,13.798,4.77,21.88,2.74,2.58,,73.5,81.56,,,Visualizer
moment,14.023,4.79,22.77,2.75,2.88,,73.4,81.47,,,Visualizer
moment,14.285,4.83,23.28,2.77,2.73,,73.21,81.45,,,Visualizer
moment,14.549,4.81,24.0,2.8,2.69,,73.14,81.29,,,Visualizer
moment,14.773,4.85,24.86,2.75,2.82,,73.08,81.18,,,Visualizer
moment,15.036,4.82,25.36,2.75,2.66,,72.98,81.04,,,Visualizer
moment,15.298,4.81,25.85,2.74,2.64,,72.89,80.97,,,Visualizer
moment,15.561,4.83,26.65,2.72,2.72,,72.92,80.94,,,Visualizer
moment,15.785,4.79,27.49,2.77,2.7,,72.79,80.79,,,Visualizer
moment,16.05,4.84,27.96,2.77,2.67,,72.86,80.65,,,Visualizer
moment,16.274,4.87,28.72,2.79,2.67,,72.69,80.58,,,Visualizer
moment,16.536,4.83,29.29,2.81,2.71,,72.63,80.51,,,Visualizer
moment,16.798,4.81,30.03,2.82,2.61,,72.53,80.38,,,Visualizer
moment,17.023,4.85,30.57,2.82,2.68,,72.6,80.32,,,Visualizer
moment,17.285,4.83,31.38,2.79,2.73,,72.44,80.27,,,Visualizer
moment,17.548,4.8,31.89,2.78,2.67,,72.44,80.07,,,Visualizer
moment,17.773,4.76,32.66,2.82,2.7,,72.27,80.02,,,Visualizer
moment,18.035,4.8,33.18,2.78,2.68,,72.18,79.99,,,Visualizer
moment,18.298,4.79,33.95,2.82,2.64,,72.08,79.87,,,Visualizer
moment,18.56,4.77,34.78,2.84,2.71,,72.08,79.79,,,Visualizer
moment,18.786,4.83,35.55,2.82,2.7,,71.89,79.71,,,Visualizer
moment,19.048,4.81,36.0,2.78,2.59,,71.98,79.61,,,Visualizer
moment,19.273,4.73,36.6,2.78,2.72,,71.76,79.57,,,Visualizer
moment,19.535,4.83,37.34,2.8,2.63,,71.7,79.46,,,Visualizer
moment,19.798,4.8,37.85,2.78,2.62,,71.57,79.35,,,Visualizer
moment,20.023,4.78,38.62,2.79,2.69,,71.6,79.3,,,Visualizer
moment,20.285,4.82,39.17,2.74,2.64,,71.57,79.18,,,Visualizer
moment,20.585,4.78,39.92,2.76,2.65,,71.6,79.1,,,Visualizer
moment,20.776,4.78,40.78,2.78,2.71,,71.5,79.04,,,Visualizer
moment,21.035,4.8,41.29,2.78,2.75,,71.44,78.92,,,Visualizer
moment,21.298,4.79,42.03,2.77,2.7,,71.34,78.77,,,Visualizer
moment,21.56,4.8,42.54,2.76,2.69,,71.31,78.77,,,Visualizer
moment,21.785,4.81,43.32,2.8,2.61,,71.34,78.62,,,Visualizer
moment,22.048,4.84,43.87,2.77,2.65,,71.34,78.58,,,Visualizer
moment,22.273,4.8,44.64,2.75,2.68,,71.14,78.47,,,Visualizer
moment,22.536,4.78,45.19,2.8,2.72,,71.21,78.39,,,Visualizer
moment,22.799,4.8,45.95,2.8,2.7,,71.08,78.25,,,Visualizer
moment,23.023,4.82,46.82,2.79,2.8,,71.18,78.27,,,Visualizer
moment,23.285,4.79,47.28,2.76,2.71,,71.02,78.2,,,Visualizer
moment,23.55,4.78,48.12,2.8,2.78,,70.95,78.03,,,Visualizer
moment,23.773,4.81,48.89,2.81,2.7,,70.73,78.01,,,Visualizer
moment,24.035,4.79,49.44,2.83,2.69,,70.73,77.91,,,Visualizer
moment,24.299,4.77,49.97,2.83,2.77,,70.76,77.81,,,Visualizer
moment,24.56,4.78,50.79,2.84,2.74,,70.73,77.74,,,Visualizer
moment,24.785,4.78,51.57,2.85,2.76,,70.66,77.66,,,Visualizer
moment,25.052,4.78,52.12,2.86,2.76,,70.7,77.53,,,Visualizer
moment,25.273,4.79,52.96,2.83,2.82,,70.56,77.54,,,Visualizer
moment,25.535,4.73,53.47,2.91,2.76,,70.7,77.46,,,Visualizer
moment,25.801,4.78,54.32,2.85,2.83,,70.56,77.37,,,Visualizer
moment,26.023,4.73,54.83,2.83,2.79,,70.53,77.33,,,Visualizer
moment,26.285,4.72,55.61,2.86,2.72,,70.5,77.21,,,Visualizer
moment,26.55,4.71,56.15,2.93,2.76,,70.4,77.12,,,Visualizer
moment,26.773,4.75,56.94,2.94,2.69,,70.4,77.06,,,Visualizer
moment,27.035,4.72,57.88,2.95,2.89,,70.4,77.01,,,Visualizer
moment,27.298,4.67,58.32,2.99,2.79,,70.37,76.96,,,Visualizer
moment,27.56,4.68,59.13,2.97,2.78,,70.3,76.81,,,Visualizer
moment,27.785,4.71,59.7,2.97,2.84,,70.18,76.73,,,Visualizer
moment,28.054,4.61,60.51,2.98,2.7,,70.27,76.72,,,Visualizer
moment,28.276,4.63,61.28,3.01,2.76,,70.21,76.66,,,Visualizer
moment,28.535,4.67,61.85,2.97,2.8,,70.11,76.62,,,Visualizer
moment,28.798,4.62,62.7,3.01,2.8,,70.18,76.54,,,Visualizer
moment,29.022,4.61,63.22,2.99,2.79,,70.18,76.43,,,Visualizer
moment,29.285,4.63,63.8,2.98,2.87,,70.05,76.35,,,Visualizer
moment,29.549,4.62,64.62,3.01,2.85,,70.18,76.31,,,Visualizer
moment,29.773,4.6,65.43,2.97,2.81,,70.24,76.25,,,Visualizer
moment,30.035,4.63,65.96,2.89,2.82,,70.24,76.14,,,Visualizer
moment,30.305,4.6,66.48,2.88,2.76,,70.27,76.09,,,Visualizer
