information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.386,1.59,0.0,8.0,0.0,,95.12,93.1,,,Visualizer
moment,4.582,1.71,0.0,8.05,0.0,,94.58,93.38,,,Visualizer
moment,4.825,1.85,0.0,8.01,0.0,,94.2,93.57,,,Visualizer
moment,5.02,1.97,0.0,8.01,0.0,,93.86,93.63,,,Visualizer
moment,5.215,2.12,0.0,7.99,0.0,,93.46,93.81,,,Visualizer
moment,5.411,2.3,0.0,7.98,0.0,,93.32,93.86,,,Visualizer
moment,5.654,2.46,0.0,7.92,0.0,,93.05,93.88,,,Visualizer
moment,5.946,2.65,0.0,7.95,0.0,,92.92,93.82,,,Visualizer
moment,6.043,2.9,0.0,7.74,0.0,,92.82,93.81,,,Visualizer
moment,6.238,3.22,0.0,7.46,0.0,,92.78,93.74,,,Visualizer
moment,6.483,3.35,0.0,7.07,0.0,,92.51,93.68,,,Visualizer
moment,6.677,3.36,0.0,6.72,0.0,,92.01,93.67,,,Visualizer
moment,6.874,3.41,0.0,6.29,0.0,,91.21,93.6,,,Visualizer
moment,7.117,3.51,0.0,5.75,0.0,,90.34,93.58,,,Visualizer
moment,7.312,3.5,0.0,5.24,0.0,,89.71,93.56,,,Visualizer
moment,7.506,3.51,0.0,4.74,0.0,,88.82,93.45,,,Visualizer
moment,7.702,3.49,0.0,4.27,0.0,,88.2,93.4,,,Visualizer
moment,7.945,3.46,0.6,3.82,0.07,,87.52,93.31,,,Visualizer
moment,8.14,3.43,0.5,3.38,0.06,,86.96,93.24,,,Visualizer
moment,8.343,3.38,1.2,2.99,0.13,,86.5,93.11,,,Visualizer
moment,8.53,3.3,1.2,2.69,0.13,,86.21,93.06,,,Visualizer
moment,8.827,3.3,1.3,2.44,0.14,,85.92,93.02,,,Visualizer
moment,9.018,3.32,1.8,2.21,0.2,,85.56,92.87,,,Visualizer
moment,9.164,3.36,2.1,2.02,0.23,,85.34,92.77,,,Visualizer
moment,9.408,3.34,2.2,1.86,0.24,,85.14,92.71,,,Visualizer
moment,9.603,3.34,2.7,1.74,0.3,,85.05,92.71,,,Visualizer
moment,9.798,3.34,2.9,1.61,0.32,,84.92,92.67,,,Visualizer
moment,10.042,3.35,3.1,1.46,0.34,,84.79,92.6,,,Visualizer
moment,10.236,3.34,3.2,1.36,0.35,,84.88,92.52,,,Visualizer
moment,10.48,3.35,3.8,1.29,0.42,,84.69,92.55,,,Visualizer
moment,10.626,3.33,4.0,1.25,0.44,,84.75,92.47,,,Visualizer
moment,10.821,3.32,4.0,1.16,0.44,,84.62,92.39,,,Visualizer
moment,11.065,3.34,4.2,1.07,0.46,,84.59,92.29,,,Visualizer
moment,11.26,3.25,4.3,1.06,0.47,,84.66,92.28,,,Visualizer
moment,11.456,3.23,4.7,1.01,0.52,,84.75,92.22,,,Visualizer
moment,11.7,3.26,4.8,0.96,0.53,,84.66,92.18,,,Visualizer
moment,11.893,3.22,4.9,0.96,0.54,,84.69,92.14,,,Visualizer
moment,12.09,3.21,5.2,0.95,0.57,,84.82,92.11,,,Visualizer
moment,12.284,3.23,5.3,0.9,0.59,,84.79,92.04,,,Visualizer
moment,12.527,3.21,5.8,0.86,0.64,,84.75,92.08,,,Visualizer
moment,12.723,3.17,5.6,0.91,0.62,,84.82,91.96,,,Visualizer
moment,12.917,3.18,5.9,0.86,0.65,,84.88,91.98,,,Visualizer
moment,13.113,3.16,6.2,0.86,0.68,,84.92,91.98,,,Visualizer
moment,13.356,3.15,6.1,0.9,0.67,,84.92,91.91,,,Visualizer
moment,13.551,3.16,6.3,0.82,0.7,,84.92,91.95,,,Visualizer
moment,13.746,3.13,6.6,0.86,0.73,,85.01,91.9,,,Visualizer
moment,14.039,3.13,6.7,0.84,0.74,,84.92,91.96,,,Visualizer
moment,14.185,3.11,7.1,0.8,0.78,,84.98,91.94,,,Visualizer
moment,14.382,3.08,7.1,0.86,0.78,,84.88,91.87,,,Visualizer
moment,14.575,3.09,7.3,0.77,0.81,,84.95,91.85,,,Visualizer
moment,14.868,3.07,7.3,0.84,0.81,,84.95,91.86,,,Visualizer
moment,15.014,3.1,7.8,0.93,0.86,,84.92,91.84,,,Visualizer
moment,15.213,3.14,7.7,1.0,0.85,,84.82,91.78,,,Visualizer
moment,15.453,3.23,7.7,1.08,0.85,,84.88,91.75,,,Visualizer
moment,15.649,3.33,8.3,1.22,0.92,,84.85,91.78,,,Visualizer
moment,15.843,3.47,8.2,1.36,0.91,,84.69,91.77,,,Visualizer
moment,16.037,3.61,8.3,1.5,0.92,,84.5,91.71,,,Visualizer
moment,16.281,3.82,8.6,1.66,0.88,,84.43,91.72,,,Visualizer
moment,16.477,3.99,8.7,1.78,0.91,,84.27,91.67,,,Visualizer
moment,16.671,4.21,9.1,1.91,0.87,,84.21,91.65,,,Visualizer
moment,16.867,4.46,9.3,2.04,0.89,,84.11,91.66,,,Visualizer
moment,17.11,4.7,9.8,2.13,0.94,,83.98,91.58,,,Visualizer
moment,17.305,4.89,10.0,2.27,0.91,,84.01,91.45,,,Visualizer
moment,17.502,5.18,10.8,2.39,0.96,,84.17,91.45,,,Visualizer
moment,17.743,5.48,11.1,2.46,0.98,,84.3,91.33,,,Visualizer
moment,17.939,5.7,11.7,2.52,0.99,,84.34,91.31,,,Visualizer
moment,18.134,5.92,11.7,2.58,0.99,,84.53,91.23,,,Visualizer
moment,18.329,6.12,12.1,2.69,1.02,,84.69,91.12,,,Visualizer
moment,18.573,6.38,12.3,2.77,1.02,,84.82,91.04,,,Visualizer
moment,18.767,6.65,13.4,2.87,1.13,,84.98,91.02,,,Visualizer
moment,18.962,6.9,13.7,2.96,1.09,,84.92,90.83,,,Visualizer
moment,19.206,7.18,14.4,3.03,1.15,,84.88,90.73,,,Visualizer
moment,19.402,7.43,15.2,3.08,1.24,,84.98,90.7,,,Visualizer
moment,19.597,7.65,15.8,3.16,1.28,,84.85,90.58,,,Visualizer
moment,19.791,7.92,16.5,3.24,1.35,,84.92,90.5,,,Visualizer
moment,20.036,8.2,17.3,3.31,1.39,,84.75,90.5,,,Visualizer
moment,20.23,8.46,18.0,3.39,1.46,,84.85,90.44,,,Visualizer
moment,20.425,8.74,18.7,3.41,1.52,,84.69,90.25,,,Visualizer
moment,20.624,8.77,19.5,3.35,1.58,,84.85,90.26,,,Visualizer
moment,20.915,8.68,20.2,3.34,1.65,,84.95,90.11,,,Visualizer
moment,21.058,8.76,20.9,3.31,1.67,,84.92,90.04,,,Visualizer
moment,21.254,8.77,21.8,3.29,1.79,,84.82,89.96,,,Visualizer
moment,21.497,8.79,22.6,3.29,1.84,,84.85,89.93,,,Visualizer
moment,21.693,8.86,22.9,3.29,1.84,,84.95,89.84,,,Visualizer
moment,21.888,8.91,23.9,3.29,1.97,,85.08,89.8,,,Visualizer
moment,22.084,9.02,24.8,3.29,2.04,,84.95,89.75,,,Visualizer
moment,22.326,9.11,25.6,3.3,2.1,,85.01,89.66,,,Visualizer
moment,22.521,9.15,26.4,3.28,2.18,,85.08,89.57,,,Visualizer
moment,22.716,9.18,26.4,3.3,2.18,,84.98,89.56,,,Visualizer
moment,22.911,9.27,27.2,3.3,2.22,,84.98,89.51,,,Visualizer
moment,23.155,9.32,28.7,3.28,2.36,,85.05,89.43,,,Visualizer
moment,23.349,9.34,28.7,3.26,2.36,,85.14,89.37,,,Visualizer
moment,23.547,9.37,29.5,3.28,2.45,,85.08,89.31,,,Visualizer
moment,23.789,9.45,30.3,3.28,2.48,,85.11,89.3,,,Visualizer
moment,23.984,9.46,31.0,3.29,2.57,,85.14,89.26,,,Visualizer
moment,24.179,9.49,31.9,3.28,2.61,,85.24,89.19,,,Visualizer
moment,24.373,9.47,32.6,3.32,2.69,,85.21,89.14,,,Visualizer
moment,24.617,9.5,33.5,3.27,2.78,,85.34,89.1,,,Visualizer
moment,24.812,9.39,34.1,3.28,2.82,,85.3,89.04,,,Visualizer
moment,25.007,9.47,35.0,3.27,2.9,,85.43,89.09,,,Visualizer
moment,25.202,9.49,35.8,3.27,2.95,,85.4,88.99,,,Visualizer
moment,25.446,9.5,36.5,3.21,3.0,,85.5,88.94,,,Visualizer
moment,25.641,9.49,37.3,3.25,3.04,,85.37,88.92,,,Visualizer
moment,25.836,9.52,38.2,3.2,3.11,,85.4,88.82,,,Visualizer
moment,26.08,9.49,38.9,3.2,3.1,,85.6,88.84,,,Visualizer
moment,26.275,9.58,39.6,3.19,3.15,,85.56,88.83,,,Visualizer
moment,26.47,9.53,40.4,3.2,3.17,,85.53,88.76,,,Visualizer
moment,26.673,9.53,41.1,3.17,3.2,,85.73,88.71,,,Visualizer
moment,26.909,9.53,42.0,3.16,3.28,,85.89,88.69,,,Visualizer
moment,27.153,9.43,42.7,3.2,3.24,,85.82,88.74,,,Visualizer
moment,27.298,9.44,43.5,3.23,3.29,,85.98,88.73,,,Visualizer
moment,27.546,9.53,44.3,3.23,3.3,,85.95,88.65,,,Visualizer
moment,27.737,9.49,45.0,3.21,3.29,,85.95,88.62,,,Visualizer
moment,27.981,9.54,45.8,3.19,3.31,,86.08,88.65,,,Visualizer
moment,28.127,9.51,45.8,3.22,3.31,,86.05,88.6,,,Visualizer
moment,28.371,9.46,47.2,3.21,3.3,,85.95,88.59,,,Visualizer
moment,28.567,9.41,47.2,3.25,3.3,,85.98,88.53,,,Visualizer
moment,28.762,9.54,48.0,3.17,3.31,,86.05,88.53,,,Visualizer
moment,28.956,9.43,48.8,3.22,3.32,,86.11,88.53,,,Visualizer
moment,29.2,9.51,49.5,3.19,3.31,,86.15,88.51,,,Visualizer
moment,29.396,9.45,50.3,3.19,3.32,,86.21,88.45,,,Visualizer
moment,29.59,9.42,51.4,3.15,3.37,,86.11,88.39,,,Visualizer
moment,29.833,9.46,52.1,3.16,3.35,,86.08,88.45,,,Visualizer
moment,30.029,9.56,52.9,3.2,3.35,,86.28,88.41,,,Visualizer
moment,30.272,9.52,53.5,3.19,3.38,,86.21,88.42,,,Visualizer
