information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.608,3.05,0.1,0.5,0.02,,85.09,88.08,,,Visualizer
moment,9.795,3.03,0.0,0.53,0.0,,85.12,88.09,,,Visualizer
moment,10.041,3.07,0.0,0.42,0.0,,84.89,88.1,,,Visualizer
moment,10.236,3.01,0.0,0.46,0.0,,84.96,88.04,,,Visualizer
moment,10.431,3.01,0.0,0.45,0.0,,84.83,87.94,,,Visualizer
moment,10.673,2.96,0.0,0.47,0.0,,84.73,88.02,,,Visualizer
moment,10.868,3.01,0.2,0.48,0.05,,84.64,88.03,,,Visualizer
moment,11.064,3.02,0.2,0.52,0.05,,84.67,87.88,,,Visualizer
moment,11.259,3.06,0.2,0.42,0.05,,84.64,87.87,,,Visualizer
moment,11.503,3.03,0.2,0.36,0.05,,84.47,87.93,,,Visualizer
moment,11.697,3.01,0.2,0.39,0.05,,84.34,87.91,,,Visualizer
moment,11.894,2.98,0.2,0.44,0.05,,84.41,87.91,,,Visualizer
moment,12.087,2.99,0.3,0.49,0.07,,84.28,87.9,,,Visualizer
moment,12.331,3.07,0.4,0.42,0.1,,84.28,87.87,,,Visualizer
moment,12.526,2.98,0.4,0.43,0.1,,84.02,87.87,,,Visualizer
moment,12.722,3.01,0.4,0.39,0.1,,84.05,87.82,,,Visualizer
moment,12.966,3.02,0.4,0.44,0.1,,84.05,87.77,,,Visualizer
moment,13.163,3.02,0.4,0.37,0.1,,83.89,87.77,,,Visualizer
moment,13.354,3.02,0.4,0.42,0.1,,83.83,87.74,,,Visualizer
moment,13.549,3.03,0.4,0.37,0.07,,83.8,87.81,,,Visualizer
moment,13.794,2.98,0.4,0.4,0.1,,83.7,87.76,,,Visualizer
moment,13.99,2.99,0.6,0.45,0.15,,83.67,87.72,,,Visualizer
moment,14.183,3.0,0.6,0.46,0.15,,83.54,87.77,,,Visualizer
moment,14.381,3.03,0.6,0.43,0.15,,83.57,87.7,,,Visualizer
moment,14.622,3.05,0.6,0.34,0.15,,83.48,87.62,,,Visualizer
moment,14.818,3.05,0.6,0.4,0.15,,83.48,87.7,,,Visualizer
moment,15.062,3.18,0.6,0.33,0.1,,83.28,87.76,,,Visualizer
moment,15.263,3.03,0.6,0.26,0.1,,83.38,87.66,,,Visualizer
moment,15.456,2.91,0.8,0.27,0.15,,83.25,87.68,,,Visualizer
moment,15.645,2.95,0.9,0.29,0.17,,83.22,87.63,,,Visualizer
moment,15.889,2.98,1.0,0.37,0.2,,83.15,87.62,,,Visualizer
moment,16.086,2.98,1.0,0.4,0.17,,83.12,87.62,,,Visualizer
moment,16.281,3.01,1.1,0.37,0.2,,83.19,87.62,,,Visualizer
moment,16.474,2.99,1.2,0.42,0.2,,83.09,87.58,,,Visualizer
moment,16.719,3.02,1.2,0.35,0.2,,83.09,87.57,,,Visualizer
moment,16.914,3.02,1.2,0.41,0.2,,83.02,87.58,,,Visualizer
moment,17.109,3.06,1.2,0.33,0.2,,82.99,87.58,,,Visualizer
moment,17.304,2.98,1.4,0.36,0.25,,82.96,87.55,,,Visualizer
moment,17.549,3.0,1.4,0.34,0.25,,82.93,87.56,,,Visualizer
moment,17.743,3.0,1.4,0.37,0.25,,82.9,87.48,,,Visualizer
moment,17.942,3.1,1.5,0.34,0.22,,82.83,87.55,,,Visualizer
moment,18.131,3.09,1.7,0.27,0.27,,82.77,87.56,,,Visualizer
moment,18.375,2.95,1.8,0.25,0.3,,82.73,87.52,,,Visualizer
moment,18.572,2.95,1.8,0.3,0.3,,82.7,87.56,,,Visualizer
moment,18.769,2.97,1.8,0.37,0.3,,82.61,87.45,,,Visualizer
moment,18.96,3.0,1.8,0.37,0.3,,82.7,87.42,,,Visualizer
moment,19.205,3.03,2.2,0.38,0.39,,82.57,87.42,,,Visualizer
moment,19.399,3.09,2.2,0.3,0.39,,82.64,87.42,,,Visualizer
moment,19.595,2.98,2.2,0.31,0.35,,82.64,87.48,,,Visualizer
moment,19.839,2.97,2.2,0.32,0.3,,82.67,87.4,,,Visualizer
moment,20.036,3.0,2.3,0.38,0.32,,82.64,87.41,,,Visualizer
moment,20.235,3.01,2.4,0.33,0.32,,82.54,87.47,,,Visualizer
moment,20.424,3.01,2.5,0.39,0.32,,82.7,87.35,,,Visualizer
moment,20.668,3.11,2.5,0.32,0.32,,82.61,87.36,,,Visualizer
moment,20.862,3.05,2.5,0.25,0.32,,82.61,87.39,,,Visualizer
moment,21.057,2.93,2.6,0.3,0.35,,82.64,87.34,,,Visualizer
moment,21.253,2.99,2.7,0.28,0.37,,82.67,87.35,,,Visualizer
moment,21.508,3.02,2.9,0.36,0.37,,82.73,87.36,,,Visualizer
moment,21.69,3.07,2.9,0.3,0.37,,82.54,87.32,,,Visualizer
moment,21.886,2.95,3.0,0.34,0.39,,82.64,87.28,,,Visualizer
moment,22.139,2.99,3.0,0.31,0.32,,82.67,87.28,,,Visualizer
moment,22.327,3.04,3.1,0.38,0.32,,82.67,87.37,,,Visualizer
moment,22.519,3.17,3.2,0.32,0.35,,82.64,87.32,,,Visualizer
moment,22.718,3.04,3.3,0.25,0.37,,82.51,87.28,,,Visualizer
moment,22.958,2.94,3.4,0.21,0.39,,82.61,87.28,,,Visualizer
moment,23.154,2.98,3.4,0.29,0.37,,82.64,87.26,,,Visualizer
moment,23.349,2.99,3.5,0.3,0.32,,82.61,87.33,,,Visualizer
moment,23.543,3.05,3.5,0.32,0.35,,82.7,87.27,,,Visualizer
moment,23.787,3.1,3.5,0.25,0.32,,82.64,87.19,,,Visualizer
moment,23.983,2.96,3.6,0.2,0.35,,82.64,87.21,,,Visualizer
moment,24.232,2.93,3.9,0.29,0.39,,82.64,87.2,,,Visualizer
moment,24.332,2.97,3.9,0.34,0.37,,82.61,87.21,,,Visualizer
moment,24.566,3.04,3.9,0.33,0.32,,82.57,87.26,,,Visualizer
moment,24.762,3.2,3.9,0.56,0.35,,82.61,87.19,,,Visualizer
moment,24.957,3.47,3.9,0.78,0.35,,82.51,87.15,,,Visualizer
moment,25.151,3.76,4.0,0.99,0.35,,82.25,87.21,,,Visualizer
moment,25.396,4.07,4.1,1.19,0.35,,82.12,87.2,,,Visualizer
moment,25.601,4.38,4.1,1.35,0.3,,81.84,87.23,,,Visualizer
moment,25.786,4.77,4.2,1.48,0.32,,81.71,87.24,,,Visualizer
moment,26.03,5.2,4.4,1.59,0.35,,81.52,87.2,,,Visualizer
moment,26.234,5.55,4.5,1.68,0.37,,81.74,87.16,,,Visualizer
moment,26.42,5.91,4.7,1.75,0.39,,81.87,87.14,,,Visualizer
moment,26.615,6.43,4.7,1.79,0.37,,82.29,87.18,,,Visualizer
moment,26.857,7.16,5.0,1.82,0.39,,82.67,87.16,,,Visualizer
moment,27.053,7.75,5.4,1.85,0.49,,83.51,87.1,,,Visualizer
moment,27.249,8.4,5.3,1.77,0.44,,84.31,87.0,,,Visualizer
moment,27.443,8.6,5.8,1.72,0.57,,85.28,86.93,,,Visualizer
moment,27.689,8.55,6.3,1.58,0.69,,86.35,86.87,,,Visualizer
moment,27.882,8.58,6.5,1.49,0.74,,87.39,86.82,,,Visualizer
moment,28.077,8.52,6.9,1.42,0.79,,88.28,86.77,,,Visualizer
moment,28.321,8.45,7.3,1.47,0.84,,89.13,86.72,,,Visualizer
moment,28.517,8.63,7.6,1.32,0.91,,89.86,86.64,,,Visualizer
moment,28.713,8.32,7.8,1.42,0.96,,90.59,86.62,,,Visualizer
moment,28.905,8.48,8.5,1.39,1.13,,91.28,86.69,,,Visualizer
moment,29.15,8.43,8.7,1.4,1.18,,91.62,86.67,,,Visualizer
moment,29.346,8.4,9.1,1.47,1.23,,91.85,86.65,,,Visualizer
moment,29.541,8.48,9.3,1.51,1.28,,91.79,86.75,,,Visualizer
moment,29.734,8.52,9.9,1.45,1.41,,91.65,86.85,,,Visualizer
moment,29.978,8.36,10.5,1.48,1.5,,91.15,86.92,,,Visualizer
moment,30.175,8.35,10.8,1.52,1.58,,90.65,87.0,,,Visualizer
moment,30.375,8.38,11.1,1.52,1.6,,90.12,87.14,,,Visualizer
moment,30.612,8.5,11.5,1.51,1.68,,89.43,87.29,,,Visualizer
moment,30.814,8.45,12.0,1.53,1.78,,88.9,87.51,,,Visualizer
moment,31.008,8.52,12.3,1.57,1.75,,88.21,87.59,,,Visualizer
moment,31.197,8.54,12.8,1.49,1.82,,87.79,87.69,,,Visualizer
moment,31.442,8.46,13.1,1.47,1.87,,87.46,87.93,,,Visualizer
moment,31.635,8.39,13.6,1.54,1.87,,87.23,87.99,,,Visualizer
moment,31.835,8.5,14.0,1.45,1.87,,87.04,87.99,,,Visualizer
moment,32.025,8.31,14.5,1.5,1.92,,87.04,88.05,,,Visualizer
moment,32.27,8.47,14.8,1.44,1.87,,86.97,88.12,,,Visualizer
moment,32.465,8.5,15.2,1.38,1.92,,87.04,88.18,,,Visualizer
moment,32.66,8.51,15.6,1.38,1.97,,87.1,88.15,,,Visualizer
moment,32.903,8.4,16.0,1.48,1.95,,87.23,88.16,,,Visualizer
moment,33.106,8.45,16.4,1.41,1.92,,87.2,88.12,,,Visualizer
moment,33.294,8.41,16.9,1.43,1.97,,87.46,88.04,,,Visualizer
moment,33.488,8.51,17.3,1.43,1.97,,87.43,88.01,,,Visualizer
moment,33.732,8.41,17.7,1.42,1.95,,87.56,87.93,,,Visualizer
moment,33.931,8.54,18.0,1.41,1.97,,87.72,87.87,,,Visualizer
moment,34.123,8.42,18.7,1.48,1.95,,87.66,87.83,,,Visualizer
moment,34.366,8.47,18.8,1.42,1.95,,87.72,87.79,,,Visualizer
moment,34.563,8.39,19.2,1.49,1.95,,87.82,87.77,,,Visualizer
moment,34.754,8.43,19.7,1.49,2.0,,87.92,87.8,,,Visualizer
moment,34.952,8.43,20.0,1.4,1.92,,87.85,87.78,,,Visualizer
moment,35.204,8.39,20.5,1.52,1.97,,87.79,87.73,,,Visualizer
moment,35.389,8.44,20.8,1.44,1.9,,87.82,87.72,,,Visualizer
moment,35.584,8.27,21.3,1.47,1.95,,87.72,87.66,,,Visualizer
moment,35.779,8.42,21.7,1.5,1.95,,87.75,87.67,,,Visualizer
moment,36.026,8.43,22.3,1.43,1.92,,87.59,87.72,,,Visualizer
moment,36.221,8.35,22.4,1.5,1.9,,87.62,87.7,,,Visualizer
moment,36.414,8.4,22.9,1.52,1.95,,87.56,87.74,,,Visualizer
moment,36.658,8.4,23.2,1.5,1.92,,87.59,87.73,,,Visualizer
moment,36.859,8.46,23.9,1.48,2.0,,87.52,87.72,,,Visualizer
moment,37.055,8.43,24.0,1.56,1.92,,87.39,87.72,,,Visualizer
moment,37.241,8.57,24.3,1.45,1.9,,87.39,87.74,,,Visualizer
moment,37.486,8.35,25.1,1.49,1.97,,87.43,87.69,,,Visualizer
moment,37.681,8.48,25.4,1.54,1.95,,87.39,87.72,,,Visualizer
moment,37.877,8.59,25.7,1.44,1.92,,87.43,87.75,,,Visualizer
moment,38.07,8.37,26.1,1.53,1.95,,87.52,87.72,,,Visualizer
moment,38.364,8.45,26.7,1.47,1.95,,87.39,87.75,,,Visualizer
moment,38.518,8.36,26.9,1.48,1.95,,87.56,87.71,,,Visualizer
