information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.543,2.07,0.4,7.46,0.37,,92.58,93.21,,,Visualizer
moment,4.771,2.33,0.4,7.29,0.28,,91.61,93.25,,,Visualizer
moment,5.038,2.87,0.8,6.89,0.64,,90.75,93.28,,,Visualizer
moment,5.308,3.39,0.8,6.31,0.55,,89.69,93.31,,,Visualizer
moment,5.533,3.66,1.1,5.66,0.64,,88.97,93.09,,,Visualizer
moment,5.803,3.78,1.6,4.92,1.1,,88.18,93.03,,,Visualizer
moment,6.028,3.81,1.8,4.2,1.29,,87.76,92.88,,,Visualizer
moment,6.299,3.78,2.5,3.62,1.56,,87.33,92.68,,,Visualizer
moment,6.568,3.76,2.8,3.18,1.56,,87.04,92.55,,,Visualizer
moment,6.793,3.81,3.3,2.85,1.84,,86.75,92.39,,,Visualizer
moment,7.018,3.91,3.7,2.56,1.75,,86.55,92.26,,,Visualizer
moment,7.288,4.01,4.1,2.38,1.47,,86.52,92.17,,,Visualizer
moment,7.558,4.16,4.6,2.22,1.84,,86.32,92.11,,,Visualizer
moment,7.783,4.28,4.8,2.17,1.75,,86.23,92.05,,,Visualizer
moment,8.054,4.47,5.5,2.14,1.66,,86.1,91.97,,,Visualizer
moment,8.278,4.65,5.9,2.11,1.75,,86.07,91.89,,,Visualizer
moment,8.548,4.76,6.3,2.08,1.75,,85.97,91.84,,,Visualizer
moment,8.773,4.88,6.4,2.07,1.66,,85.91,91.74,,,Visualizer
moment,9.044,5.06,7.4,2.02,2.39,,85.87,91.71,,,Visualizer
moment,9.268,5.17,7.7,2.08,2.12,,85.71,91.67,,,Visualizer
moment,9.538,5.35,8.1,2.06,2.21,,85.64,91.61,,,Visualizer
moment,9.808,5.49,8.8,2.04,2.3,,85.45,91.48,,,Visualizer
moment,10.033,5.56,9.3,2.06,2.48,,85.42,91.41,,,Visualizer
moment,10.303,5.67,9.6,2.05,2.02,,85.29,91.38,,,Visualizer
moment,10.529,5.72,10.1,2.05,2.02,,85.16,91.34,,,Visualizer
moment,10.798,5.82,10.7,2.07,2.12,,85.13,91.23,,,Visualizer
moment,11.023,5.8,11.2,2.09,2.21,,84.97,91.16,,,Visualizer
moment,11.293,5.85,11.6,2.12,2.12,,85.03,91.03,,,Visualizer
moment,11.563,5.87,12.3,2.16,2.02,,85.0,90.96,,,Visualizer
moment,11.792,5.91,12.8,2.15,2.12,,84.93,90.92,,,Visualizer
moment,12.013,5.9,13.3,2.19,1.93,,84.97,90.81,,,Visualizer
moment,12.283,5.96,13.8,2.24,2.21,,84.9,90.77,,,Visualizer
moment,12.553,6.04,14.6,2.26,2.39,,84.97,90.65,,,Visualizer
moment,12.778,6.02,15.0,2.28,2.3,,84.87,90.56,,,Visualizer
moment,13.048,5.97,15.6,2.24,2.3,,84.77,90.41,,,Visualizer
moment,13.273,5.91,16.3,2.27,2.3,,84.77,90.39,,,Visualizer
moment,13.545,5.85,16.8,2.26,2.3,,84.68,90.31,,,Visualizer
moment,13.768,5.76,17.3,2.24,2.3,,84.68,90.22,,,Visualizer
moment,14.037,5.67,18.0,2.23,2.48,,84.64,90.13,,,Visualizer
moment,14.263,5.51,18.7,2.21,2.39,,84.55,90.07,,,Visualizer
moment,14.533,5.36,19.4,2.2,2.48,,84.48,90.01,,,Visualizer
moment,14.803,5.26,19.9,2.2,2.57,,84.55,89.92,,,Visualizer
moment,15.028,5.11,20.9,2.2,2.67,,84.48,89.78,,,Visualizer
moment,15.298,5.0,21.4,2.21,2.67,,84.48,89.8,,,Visualizer
moment,15.523,4.86,21.9,2.19,2.57,,84.55,89.72,,,Visualizer
moment,15.793,4.71,22.5,2.17,2.57,,84.48,89.64,,,Visualizer
moment,16.018,4.57,23.3,2.17,2.48,,84.52,89.55,,,Visualizer
moment,16.287,4.43,23.8,2.14,2.48,,84.61,89.49,,,Visualizer
moment,16.558,4.29,24.4,2.19,2.48,,84.48,89.44,,,Visualizer
moment,16.783,4.17,25.2,2.16,2.48,,84.45,89.39,,,Visualizer
moment,17.053,4.06,25.7,2.17,2.48,,84.55,89.31,,,Visualizer
moment,17.277,3.94,26.3,2.17,2.57,,84.48,89.28,,,Visualizer
moment,17.548,3.82,26.8,2.17,2.48,,84.45,89.19,,,Visualizer
moment,17.772,3.7,27.6,2.2,2.48,,84.48,89.13,,,Visualizer
moment,18.042,3.6,28.2,2.15,2.48,,84.58,89.12,,,Visualizer
moment,18.267,3.49,29.0,2.16,2.48,,84.58,89.04,,,Visualizer
moment,18.539,3.36,29.3,2.16,2.57,,84.45,88.97,,,Visualizer
moment,18.763,3.24,30.1,2.15,2.48,,84.61,88.94,,,Visualizer
moment,19.032,3.1,30.6,2.17,2.48,,84.64,88.81,,,Visualizer
moment,19.305,3.02,31.4,2.15,2.48,,84.64,88.81,,,Visualizer
moment,19.528,2.89,31.9,2.16,2.39,,84.64,88.79,,,Visualizer
moment,19.797,2.8,32.4,2.14,2.39,,84.71,88.66,,,Visualizer
moment,20.067,2.72,33.2,2.13,2.39,,84.84,88.65,,,Visualizer
moment,20.293,2.65,33.7,2.13,2.39,,84.8,88.64,,,Visualizer
moment,20.566,2.61,34.2,2.1,2.3,,84.97,88.65,,,Visualizer
moment,20.787,2.5,35.0,2.11,2.39,,85.06,88.55,,,Visualizer
moment,21.012,2.43,35.5,2.13,2.3,,85.16,88.52,,,Visualizer
moment,21.282,2.37,36.0,2.11,2.3,,85.26,88.49,,,Visualizer
moment,21.552,2.3,36.5,2.14,2.39,,85.32,88.39,,,Visualizer
moment,21.777,2.28,37.2,2.1,2.3,,85.52,88.4,,,Visualizer
moment,22.047,2.21,37.8,2.1,2.3,,85.52,88.34,,,Visualizer
moment,22.272,2.14,38.3,2.08,2.3,,85.55,88.28,,,Visualizer
moment,22.553,2.15,38.8,2.08,2.3,,85.61,88.24,,,Visualizer
moment,22.767,2.11,39.5,2.07,2.3,,85.61,88.22,,,Visualizer
moment,23.037,2.05,40.0,2.05,2.3,,85.68,88.23,,,Visualizer
moment,23.262,2.04,40.4,2.08,2.21,,85.71,88.21,,,Visualizer
