information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.846,2.88,4.9,0.83,0.99,,88.68,91.53,,,Visualizer
moment,11.143,2.64,5.3,0.99,1.08,,88.43,91.48,,,Visualizer
moment,11.341,2.77,5.5,0.9,1.08,,88.17,91.45,,,Visualizer
moment,11.61,2.63,5.8,1.05,1.18,,88.04,91.5,,,Visualizer
moment,11.927,2.69,6.1,1.04,1.18,,87.88,91.48,,,Visualizer
moment,12.109,2.63,6.4,1.11,1.18,,87.62,91.39,,,Visualizer
moment,12.427,2.67,6.8,1.27,1.28,,87.43,91.35,,,Visualizer
moment,12.6,2.81,7.1,1.32,1.28,,87.14,91.3,,,Visualizer
moment,12.915,2.94,7.6,1.37,1.48,,86.95,91.37,,,Visualizer
moment,13.189,3.07,7.9,1.56,1.48,,86.73,91.27,,,Visualizer
moment,13.41,3.3,8.4,1.72,1.58,,86.4,91.2,,,Visualizer
moment,13.592,3.58,8.6,1.82,1.58,,86.37,91.14,,,Visualizer
moment,13.86,3.76,9.2,1.98,1.77,,86.08,91.13,,,Visualizer
moment,14.13,4.05,9.6,2.14,1.87,,85.82,90.95,,,Visualizer
moment,14.386,4.38,10.3,2.29,2.07,,85.63,90.78,,,Visualizer
moment,14.67,4.68,11.0,2.4,2.17,,85.44,90.73,,,Visualizer
moment,14.89,4.93,11.6,2.54,2.36,,85.44,90.59,,,Visualizer
moment,15.165,5.21,12.4,2.7,2.56,,85.25,90.4,,,Visualizer
moment,15.346,5.56,12.7,2.81,2.56,,85.02,90.25,,,Visualizer
moment,15.66,5.84,13.6,2.96,2.76,,84.92,90.07,,,Visualizer
moment,15.84,6.17,14.3,3.13,2.96,,84.95,89.91,,,Visualizer
moment,16.187,6.54,15.3,3.27,3.15,,84.86,89.75,,,Visualizer
moment,16.425,6.82,16.3,3.38,3.25,,84.66,89.57,,,Visualizer
moment,16.605,7.18,16.7,3.49,3.35,,84.7,89.43,,,Visualizer
moment,16.92,7.48,18.1,3.64,3.45,,84.76,89.31,,,Visualizer
moment,17.1,7.82,18.5,3.7,3.55,,84.7,89.11,,,Visualizer
moment,17.415,7.99,19.6,3.73,3.55,,84.73,89.0,,,Visualizer
moment,17.742,8.15,20.8,3.9,3.65,,84.86,88.79,,,Visualizer
moment,18.14,8.69,22.3,3.99,3.74,,84.82,88.69,,,Visualizer
moment,18.15,8.91,22.3,4.04,3.74,,84.86,88.59,,,Visualizer
moment,18.36,9.02,23.2,4.05,3.84,,84.99,88.38,,,Visualizer
moment,18.675,9.0,24.4,4.03,3.94,,85.18,88.27,,,Visualizer
moment,18.857,8.96,25.2,4.0,3.94,,85.08,88.23,,,Visualizer
moment,19.17,8.88,26.5,3.96,4.14,,85.21,88.08,,,Visualizer
moment,19.351,8.67,27.3,3.9,4.04,,85.21,87.98,,,Visualizer
moment,19.665,8.42,28.5,3.84,4.04,,85.25,87.94,,,Visualizer
moment,19.971,8.13,29.8,3.8,4.14,,85.25,87.86,,,Visualizer
moment,20.246,7.92,30.6,3.74,4.04,,85.34,87.79,,,Visualizer
moment,20.385,7.68,31.4,3.7,4.04,,85.44,87.72,,,Visualizer
moment,20.61,7.59,32.2,3.64,4.04,,85.41,87.58,,,Visualizer
moment,20.926,7.42,33.4,3.62,3.94,,85.57,87.58,,,Visualizer
