information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,3.33,0.0,0.28,0.0,,86.28,93.06,,,Visualizer
moment,11.52,3.32,0.0,0.22,0.0,,86.38,93.0,,,Visualizer
moment,11.791,3.22,0.0,0.17,0.0,,86.5,93.0,,,Visualizer
moment,12.059,3.21,0.0,0.22,0.0,,86.67,92.96,,,Visualizer
moment,12.285,3.27,0.0,0.22,0.0,,86.57,92.93,,,Visualizer
moment,12.555,3.24,0.0,0.17,0.0,,86.67,92.85,,,Visualizer
moment,12.783,3.16,0.0,0.13,0.0,,86.77,92.82,,,Visualizer
moment,13.15,3.12,0.0,0.1,0.0,,86.93,92.82,,,Visualizer
moment,13.273,3.09,0.0,0.11,0.0,,86.83,92.79,,,Visualizer
moment,13.592,3.12,0.2,0.18,0.05,,86.96,92.68,,,Visualizer
moment,13.771,3.16,0.2,0.18,0.05,,86.86,92.73,,,Visualizer
moment,14.039,3.16,0.2,0.23,0.05,,86.89,92.7,,,Visualizer
moment,14.308,3.25,0.3,0.3,0.07,,86.77,92.74,,,Visualizer
moment,14.533,3.35,0.4,0.4,0.1,,86.89,92.74,,,Visualizer
moment,14.812,3.46,0.4,0.51,0.1,,86.6,92.68,,,Visualizer
moment,15.037,3.63,0.4,0.61,0.1,,86.34,92.55,,,Visualizer
moment,15.344,3.86,0.5,0.75,0.12,,85.92,92.6,,,Visualizer
moment,15.524,4.12,0.5,0.7,0.12,,85.57,92.6,,,Visualizer
moment,15.84,4.14,0.5,0.78,0.12,,85.18,92.57,,,Visualizer
moment,16.071,4.35,0.7,0.86,0.17,,84.79,92.56,,,Visualizer
moment,16.29,4.66,0.7,0.93,0.17,,84.41,92.55,,,Visualizer
moment,16.559,4.92,0.7,0.92,0.17,,84.09,92.52,,,Visualizer
moment,16.784,5.11,0.7,0.96,0.17,,83.86,92.43,,,Visualizer
moment,17.063,5.39,0.9,0.98,0.22,,83.61,92.42,,,Visualizer
moment,17.281,5.64,0.9,0.96,0.22,,83.44,92.3,,,Visualizer
moment,17.55,5.85,1.0,0.99,0.2,,83.16,92.25,,,Visualizer
moment,17.773,6.07,1.1,1.02,0.22,,83.19,92.12,,,Visualizer
moment,18.044,6.32,1.2,1.0,0.25,,83.09,92.07,,,Visualizer
moment,18.322,6.54,1.2,1.03,0.22,,83.03,91.99,,,Visualizer
moment,18.542,6.88,1.4,1.0,0.25,,82.9,91.9,,,Visualizer
moment,18.809,7.03,1.6,1.03,0.3,,83.03,91.87,,,Visualizer
moment,19.035,7.29,1.7,1.05,0.32,,83.22,91.81,,,Visualizer
moment,19.306,7.58,1.8,1.08,0.32,,83.16,91.68,,,Visualizer
moment,19.531,7.91,1.8,1.12,0.32,,83.25,91.71,,,Visualizer
moment,19.799,8.24,2.1,1.13,0.4,,83.35,91.62,,,Visualizer
moment,20.024,8.5,2.3,1.16,0.4,,83.51,91.5,,,Visualizer
moment,20.339,8.74,2.4,1.17,0.42,,83.64,91.46,,,Visualizer
moment,20.564,8.91,2.6,1.17,0.47,,83.8,91.42,,,Visualizer
moment,20.802,9.07,2.8,1.16,0.52,,83.89,91.38,,,Visualizer
moment,21.059,9.25,3.1,1.17,0.54,,84.09,91.26,,,Visualizer
moment,21.285,9.35,3.4,1.16,0.59,,84.38,91.27,,,Visualizer
moment,21.563,9.41,3.6,1.16,0.64,,84.47,91.17,,,Visualizer
moment,21.787,9.45,3.8,1.1,0.67,,84.6,91.08,,,Visualizer
moment,22.048,9.41,4.1,1.11,0.72,,84.76,91.06,,,Visualizer
moment,22.275,9.45,4.3,1.12,0.77,,84.7,91.09,,,Visualizer
moment,22.594,9.39,4.6,1.09,0.79,,84.89,90.98,,,Visualizer
moment,22.815,9.38,4.9,1.08,0.84,,84.95,90.98,,,Visualizer
moment,23.053,9.36,5.0,1.09,0.84,,85.11,90.93,,,Visualizer
moment,23.309,9.41,5.3,1.11,0.87,,85.08,90.86,,,Visualizer
moment,23.532,9.44,5.6,1.13,0.94,,85.21,90.82,,,Visualizer
moment,23.811,9.39,5.9,1.13,0.94,,85.38,90.77,,,Visualizer
moment,24.036,9.32,6.2,1.16,0.99,,85.54,90.76,,,Visualizer
moment,24.302,9.23,6.4,1.16,0.99,,85.57,90.64,,,Visualizer
moment,24.528,9.12,6.7,1.16,1.02,,85.7,90.65,,,Visualizer
moment,24.839,8.98,7.1,1.16,1.07,,85.63,90.63,,,Visualizer
moment,25.067,8.83,7.4,1.14,1.07,,85.7,90.56,,,Visualizer
moment,25.289,8.71,7.6,1.17,1.07,,85.79,90.48,,,Visualizer
moment,25.557,8.53,8.0,1.15,1.09,,85.79,90.45,,,Visualizer
moment,25.834,8.36,8.2,1.17,1.09,,85.92,90.41,,,Visualizer
moment,26.06,8.21,8.6,1.16,1.11,,85.99,90.4,,,Visualizer
moment,26.283,8.0,8.8,1.16,1.14,,85.95,90.39,,,Visualizer
moment,26.592,7.8,9.3,1.18,1.16,,85.89,90.31,,,Visualizer
moment,26.773,7.7,9.5,1.16,1.19,,85.79,90.33,,,Visualizer
moment,27.044,7.47,9.9,1.19,1.21,,85.76,90.25,,,Visualizer
moment,27.322,7.36,10.2,1.18,1.21,,85.79,90.23,,,Visualizer
moment,27.545,7.17,10.3,1.17,1.19,,85.99,90.17,,,Visualizer
moment,27.809,7.0,11.0,1.2,1.26,,85.89,90.16,,,Visualizer
moment,28.034,6.83,11.2,1.18,1.24,,86.12,90.19,,,Visualizer
moment,28.314,6.65,11.3,1.19,1.21,,86.02,90.08,,,Visualizer
moment,28.538,6.53,11.9,1.21,1.29,,86.08,90.07,,,Visualizer
moment,28.843,6.34,12.1,1.2,1.26,,85.95,90.05,,,Visualizer
moment,29.023,6.23,12.7,1.23,1.31,,86.08,89.99,,,Visualizer
moment,29.295,6.13,13.0,1.22,1.34,,85.95,89.97,,,Visualizer
moment,29.564,6.0,13.1,1.21,1.31,,86.05,89.91,,,Visualizer
moment,29.788,5.89,13.6,1.25,1.34,,86.12,89.81,,,Visualizer
moment,30.058,5.76,13.8,1.23,1.34,,86.08,89.8,,,Visualizer
moment,30.283,5.65,14.4,1.28,1.36,,86.05,89.84,,,Visualizer
moment,30.56,5.57,14.8,1.26,1.41,,86.08,89.76,,,Visualizer
moment,30.785,5.44,15.1,1.25,1.39,,85.99,89.73,,,Visualizer
moment,31.093,5.38,15.6,1.29,1.36,,85.89,89.72,,,Visualizer
moment,31.273,5.29,15.7,1.27,1.36,,85.99,89.69,,,Visualizer
moment,31.543,5.16,15.9,1.27,1.39,,85.89,89.58,,,Visualizer
moment,31.814,5.11,16.4,1.31,1.39,,86.05,89.54,,,Visualizer
moment,32.04,5.07,16.7,1.28,1.39,,85.86,89.49,,,Visualizer
moment,32.309,5.05,17.2,1.29,1.46,,85.95,89.41,,,Visualizer
moment,32.533,4.98,17.5,1.3,1.44,,85.86,89.44,,,Visualizer
moment,32.811,4.97,17.9,1.3,1.44,,85.95,89.38,,,Visualizer
moment,33.035,4.94,18.2,1.32,1.41,,85.92,89.27,,,Visualizer
moment,33.299,4.92,18.4,1.32,1.39,,86.08,89.2,,,Visualizer
moment,33.568,4.86,18.9,1.34,1.44,,86.02,89.2,,,Visualizer
moment,33.794,4.84,19.2,1.34,1.41,,86.18,89.18,,,Visualizer
moment,34.076,4.82,19.7,1.35,1.44,,86.05,89.07,,,Visualizer
moment,34.299,4.79,20.2,1.36,1.44,,86.12,89.02,,,Visualizer
moment,34.559,4.74,20.5,1.38,1.41,,86.18,88.96,,,Visualizer
moment,34.782,4.77,20.8,1.38,1.41,,86.18,88.98,,,Visualizer
moment,35.062,4.7,21.1,1.39,1.39,,86.05,88.97,,,Visualizer
moment,35.286,4.7,21.4,1.38,1.41,,86.08,88.89,,,Visualizer
moment,35.548,4.68,21.8,1.37,1.41,,86.05,88.91,,,Visualizer
moment,35.818,4.68,22.0,1.38,1.39,,85.95,88.86,,,Visualizer
moment,36.044,4.65,22.4,1.4,1.41,,85.99,88.78,,,Visualizer
moment,36.314,4.64,22.8,1.42,1.39,,85.79,88.84,,,Visualizer
moment,36.539,4.61,23.0,1.41,1.36,,85.89,88.7,,,Visualizer
moment,36.808,4.62,23.5,1.42,1.39,,85.79,88.65,,,Visualizer
moment,37.034,4.61,23.9,1.43,1.41,,85.73,88.6,,,Visualizer
moment,37.309,4.61,24.2,1.44,1.44,,85.57,88.61,,,Visualizer
moment,37.534,4.59,24.7,1.45,1.44,,85.44,88.59,,,Visualizer
moment,37.799,4.59,25.0,1.47,1.44,,85.44,88.51,,,Visualizer
moment,38.068,4.57,25.4,1.45,1.41,,85.41,88.51,,,Visualizer
moment,38.339,4.53,25.7,1.46,1.36,,85.57,88.46,,,Visualizer
moment,38.564,4.57,25.9,1.46,1.39,,85.38,88.46,,,Visualizer
moment,38.786,4.58,26.3,1.48,1.36,,85.41,88.4,,,Visualizer
moment,39.058,4.53,26.6,1.49,1.39,,85.31,88.35,,,Visualizer
moment,39.283,4.57,26.9,1.45,1.41,,85.47,88.37,,,Visualizer
moment,39.553,4.58,27.4,1.49,1.44,,85.38,88.24,,,Visualizer
moment,39.778,4.62,27.7,1.51,1.44,,85.38,88.24,,,Visualizer
moment,40.049,4.61,28.2,1.51,1.44,,85.41,88.23,,,Visualizer
moment,40.363,4.62,28.7,1.51,1.46,,85.44,88.16,,,Visualizer
moment,40.542,4.6,28.8,1.52,1.46,,85.6,88.1,,,Visualizer
