information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.498,5.69,0.0,2.12,-1.0,,95.8,90.25,,,Visualizer
moment,22.749,5.84,0.0,2.16,-1.0,,95.84,90.32,,,Visualizer
moment,22.998,6.05,0.0,2.18,-1.0,,96.08,90.36,,,Visualizer
moment,23.249,6.2,0.0,2.2,-1.0,,96.29,90.46,,,Visualizer
moment,23.497,6.45,0.0,2.21,-1.0,,96.46,90.52,,,Visualizer
moment,23.748,6.58,0.0,2.23,-1.0,,96.77,90.65,,,Visualizer
moment,23.999,6.77,0.0,2.25,-1.0,,96.91,90.66,,,Visualizer
moment,24.248,6.96,0.0,2.23,-1.0,,97.16,90.67,,,Visualizer
moment,24.499,7.12,0.0,2.22,-1.0,,97.3,90.87,,,Visualizer
moment,24.748,7.35,0.0,2.26,-1.0,,97.47,90.91,,,Visualizer
moment,24.996,7.5,0.0,2.32,-1.0,,97.64,90.99,,,Visualizer
moment,25.248,7.74,0.0,2.31,-1.0,,97.71,91.08,,,Visualizer
moment,25.496,7.84,0.0,2.31,-1.0,,97.79,91.12,,,Visualizer
moment,25.747,7.84,0.0,2.29,-1.0,,97.58,91.24,,,Visualizer
moment,26.099,7.86,0.0,2.27,-1.0,,97.44,91.33,,,Visualizer
moment,26.246,7.82,0.0,2.26,-1.0,,97.23,91.39,,,Visualizer
moment,26.498,7.84,0.0,2.25,-1.0,,97.3,91.5,,,Visualizer
moment,26.747,7.81,0.0,2.24,-1.0,,96.95,91.55,,,Visualizer
moment,26.999,7.8,0.0,2.23,-1.0,,97.02,91.63,,,Visualizer
moment,27.249,7.75,0.0,2.21,-1.0,,96.81,91.61,,,Visualizer
moment,27.499,7.75,0.0,2.22,-1.0,,96.88,91.75,,,Visualizer
moment,27.748,7.76,0.0,2.21,-1.0,,96.84,91.77,,,Visualizer
moment,27.999,7.74,0.0,2.22,-1.0,,96.6,91.82,,,Visualizer
moment,28.247,7.7,0.0,2.22,-1.0,,96.81,91.87,,,Visualizer
moment,28.499,7.67,0.0,2.2,-1.0,,96.63,91.89,,,Visualizer
moment,28.746,7.63,0.0,2.17,-1.0,,96.49,92.01,,,Visualizer
moment,28.998,7.58,0.0,2.2,-1.0,,96.36,92.07,,,Visualizer
moment,29.249,7.66,0.0,2.18,-1.0,,96.25,92.03,,,Visualizer
moment,29.499,7.59,0.0,2.17,-1.0,,96.18,92.1,,,Visualizer
moment,29.748,7.54,0.0,2.15,-1.0,,96.04,92.16,,,Visualizer
moment,29.999,7.53,0.0,2.15,-1.0,,95.77,92.16,,,Visualizer
moment,30.297,7.52,0.0,2.15,-1.0,,95.73,92.23,,,Visualizer
moment,30.498,7.48,0.0,2.18,-1.0,,95.46,92.14,,,Visualizer
moment,30.746,7.51,0.0,2.14,-1.0,,95.32,92.2,,,Visualizer
moment,30.999,7.45,0.0,2.09,-1.0,,95.04,92.26,,,Visualizer
moment,31.247,7.37,0.0,2.09,-1.0,,94.8,92.23,,,Visualizer
moment,31.499,7.39,0.0,2.13,-1.0,,94.66,92.17,,,Visualizer
moment,31.799,7.41,0.0,2.14,-1.0,,94.6,92.27,,,Visualizer
moment,31.997,7.36,0.0,2.16,-1.0,,94.32,92.26,,,Visualizer
moment,32.247,7.3,0.0,2.19,-1.0,,94.36,92.28,,,Visualizer
moment,32.5,7.32,0.0,2.18,-1.0,,94.22,92.31,,,Visualizer
moment,32.746,7.27,0.0,2.15,-1.0,,94.05,92.31,,,Visualizer
moment,32.998,7.27,0.0,2.15,-1.0,,93.81,92.27,,,Visualizer
moment,33.247,7.22,0.0,2.14,-1.0,,93.74,92.25,,,Visualizer
moment,33.496,7.18,0.0,2.15,-1.0,,93.74,92.19,,,Visualizer
moment,33.749,7.2,0.0,2.13,-1.0,,93.61,92.22,,,Visualizer
moment,33.996,7.11,0.0,2.16,-1.0,,93.61,92.23,,,Visualizer
moment,34.248,7.15,0.0,2.13,-1.0,,93.64,92.23,,,Visualizer
moment,34.496,7.12,0.0,2.09,-1.0,,93.51,92.21,,,Visualizer
moment,34.747,7.07,0.0,2.1,-1.0,,93.4,92.15,,,Visualizer
moment,34.998,7.04,0.0,2.14,-1.0,,93.27,92.17,,,Visualizer
moment,35.248,7.08,0.0,2.13,-1.0,,93.13,92.2,,,Visualizer
moment,35.498,7.01,0.0,2.16,-1.0,,93.1,92.13,,,Visualizer
moment,35.748,7.02,0.0,2.16,-1.0,,92.86,92.11,,,Visualizer
moment,35.997,6.94,0.0,2.18,-1.0,,92.73,92.15,,,Visualizer
moment,36.247,6.97,0.0,2.17,-1.0,,92.69,92.08,,,Visualizer
moment,36.496,6.89,0.0,2.15,-1.0,,92.62,92.08,,,Visualizer
moment,36.746,6.88,0.0,2.12,-1.0,,92.49,92.17,,,Visualizer
moment,36.947,6.87,0.0,2.09,-1.0,,92.59,92.07,,,Visualizer
moment,37.249,6.82,0.0,2.1,-1.0,,92.46,92.01,,,Visualizer
moment,37.445,6.82,0.0,2.12,-1.0,,92.36,92.04,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
