information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.188,1.58,0.0,3.47,0.0,,194.93,186.17,,,Visualizer
moment,8.368,1.67,0.0,3.41,0.0,,194.69,186.3,,,Visualizer
moment,8.548,1.79,0.0,3.43,0.0,,194.63,186.47,,,Visualizer
moment,8.822,1.87,0.0,3.43,0.0,,194.45,186.71,,,Visualizer
moment,8.999,1.97,0.0,3.48,0.0,,194.27,186.79,,,Visualizer
moment,9.178,2.03,0.0,3.47,0.0,,194.1,186.78,,,Visualizer
moment,9.403,2.19,0.0,3.46,0.0,,193.92,186.99,,,Visualizer
moment,9.628,2.31,0.0,3.49,0.0,,193.62,187.19,,,Visualizer
moment,9.808,2.47,0.0,3.46,0.0,,193.44,187.24,,,Visualizer
moment,10.168,2.69,0.15,3.47,0.17,,193.26,187.28,,,Visualizer
moment,10.22,2.86,0.15,3.49,0.17,,193.09,187.31,,,Visualizer
moment,10.438,3.14,0.2,3.48,0.23,,192.97,187.57,,,Visualizer
moment,10.663,3.34,0.53,3.47,0.6,,193.09,187.77,,,Visualizer
moment,10.898,3.59,1.17,3.5,1.16,,193.03,187.84,,,Visualizer
moment,11.068,4.03,1.37,3.59,1.38,,192.97,187.91,,,Visualizer
moment,11.248,4.43,2.36,3.6,2.44,,193.21,187.96,,,Visualizer
moment,11.563,4.78,2.57,3.7,2.31,,193.09,188.19,,,Visualizer
moment,11.698,5.24,3.5,3.79,2.8,,193.03,188.33,,,Visualizer
moment,11.878,5.69,3.8,3.86,3.12,,193.26,188.43,,,Visualizer
moment,12.103,6.13,4.45,3.9,2.77,,193.21,188.6,,,Visualizer
moment,12.328,6.44,5.36,3.93,3.47,,193.5,188.64,,,Visualizer
moment,12.509,6.73,5.82,4.0,2.99,,193.38,188.82,,,Visualizer
moment,12.734,7.09,6.63,3.98,3.53,,193.56,188.85,,,Visualizer
moment,12.913,7.29,7.55,4.0,3.5,,193.74,188.99,,,Visualizer
moment,13.138,7.39,8.23,4.01,3.6,,193.44,189.06,,,Visualizer
moment,13.363,7.45,9.1,4.06,3.71,,193.68,189.15,,,Visualizer
moment,13.543,7.56,9.89,4.11,3.68,,193.38,189.33,,,Visualizer
moment,13.815,7.58,10.84,4.16,3.72,,193.33,189.47,,,Visualizer
moment,13.993,7.57,11.51,4.23,3.71,,193.14,189.54,,,Visualizer
moment,14.173,7.59,11.84,4.23,3.75,,192.79,189.66,,,Visualizer
moment,14.443,7.45,13.37,4.16,3.93,,192.85,189.74,,,Visualizer
moment,14.578,7.18,13.68,4.07,3.92,,192.73,189.74,,,Visualizer
moment,14.803,6.98,14.71,4.07,3.94,,192.55,189.65,,,Visualizer
moment,15.075,6.95,15.43,4.03,4.06,,192.31,189.74,,,Visualizer
moment,15.253,6.88,16.46,4.02,3.82,,192.43,189.92,,,Visualizer
moment,15.433,6.82,17.2,4.05,3.98,,192.38,189.91,,,Visualizer
moment,15.748,6.8,18.61,4.12,3.98,,192.26,189.92,,,Visualizer
moment,15.838,6.79,18.96,4.19,3.99,,192.38,190.04,,,Visualizer
moment,16.063,6.81,19.63,4.22,3.96,,192.67,190.09,,,Visualizer
moment,16.288,6.81,20.39,4.15,4.01,,193.26,190.14,,,Visualizer
moment,16.468,6.68,21.44,4.11,3.98,,193.03,190.02,,,Visualizer
moment,16.693,6.61,22.16,4.14,4.01,,193.26,190.01,,,Visualizer
moment,16.873,6.61,22.96,4.15,4.14,,193.33,190.02,,,Visualizer
moment,17.188,6.54,24.4,4.2,4.14,,193.44,190.13,,,Visualizer
moment,17.323,6.48,24.82,4.22,4.2,,193.26,190.01,,,Visualizer
moment,17.503,6.4,25.47,4.29,4.15,,193.44,190.04,,,Visualizer
moment,17.728,6.44,26.55,4.29,4.06,,193.26,190.12,,,Visualizer
moment,17.998,6.37,27.64,4.2,4.1,,193.03,189.97,,,Visualizer
moment,18.133,6.24,28.45,4.18,4.1,,192.97,190.17,,,Visualizer
moment,18.358,6.17,29.08,4.2,4.08,,193.14,190.17,,,Visualizer
moment,18.629,6.15,30.22,4.25,4.15,,192.91,190.23,,,Visualizer
moment,18.763,6.15,30.95,4.3,4.16,,193.09,190.32,,,Visualizer
moment,18.988,6.14,31.63,4.26,4.06,,193.03,190.3,,,Visualizer
