information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.527,3.03,4.1,0.53,0.81,,89.96,91.37,,,Visualizer
moment,10.762,2.97,4.2,0.52,0.71,,90.07,91.38,,,Visualizer
moment,11.032,3.03,4.4,0.54,0.81,,90.03,91.39,,,Visualizer
moment,11.299,3.14,4.7,0.45,0.81,,90.03,91.41,,,Visualizer
moment,11.526,2.99,4.9,0.44,0.71,,90.1,91.42,,,Visualizer
moment,11.788,2.97,5.1,0.45,0.81,,90.03,91.36,,,Visualizer
moment,12.021,2.99,5.3,0.49,0.81,,90.03,91.42,,,Visualizer
moment,12.281,3.08,5.4,0.49,0.71,,90.03,91.33,,,Visualizer
moment,12.525,3.04,5.6,0.46,0.71,,89.96,91.25,,,Visualizer
moment,12.777,2.97,5.7,0.46,0.61,,89.87,91.32,,,Visualizer
moment,13.014,3.0,5.9,0.45,0.61,,90.07,91.31,,,Visualizer
moment,13.277,3.01,6.0,0.44,0.61,,90.0,91.3,,,Visualizer
moment,13.542,3.04,6.2,0.44,0.61,,90.0,91.36,,,Visualizer
moment,13.767,3.06,6.4,0.44,0.71,,89.96,91.29,,,Visualizer
moment,14.037,2.98,6.5,0.43,0.61,,89.96,91.26,,,Visualizer
moment,14.261,2.98,6.6,0.43,0.61,,90.07,91.27,,,Visualizer
moment,14.536,3.01,6.8,0.43,0.61,,89.96,91.24,,,Visualizer
moment,14.756,3.0,7.0,0.49,0.61,,90.07,91.27,,,Visualizer
moment,15.028,3.09,7.2,0.42,0.71,,90.07,91.3,,,Visualizer
moment,15.263,3.04,7.2,0.41,0.61,,90.07,91.27,,,Visualizer
moment,15.524,3.03,7.5,0.54,0.71,,90.16,91.22,,,Visualizer
moment,15.793,3.4,7.6,0.73,0.61,,90.2,91.16,,,Visualizer
moment,16.026,4.03,7.8,0.97,0.61,,90.13,91.2,,,Visualizer
moment,16.29,4.73,7.9,1.17,0.71,,90.4,91.19,,,Visualizer
moment,16.521,5.48,8.1,1.32,0.61,,90.73,91.18,,,Visualizer
moment,16.791,6.1,8.2,1.38,0.61,,91.16,91.24,,,Visualizer
moment,17.026,6.64,8.6,1.43,0.91,,91.63,91.21,,,Visualizer
moment,17.277,7.13,9.1,1.44,1.22,,92.0,91.15,,,Visualizer
moment,17.555,7.52,9.6,1.47,1.52,,92.61,91.18,,,Visualizer
moment,17.772,7.83,10.0,1.45,1.83,,93.05,91.17,,,Visualizer
moment,18.055,8.04,10.6,1.46,1.93,,93.49,91.1,,,Visualizer
moment,18.267,8.26,11.2,1.46,1.93,,93.7,91.09,,,Visualizer
moment,18.551,8.42,11.5,1.45,1.93,,94.0,91.18,,,Visualizer
moment,18.765,8.57,12.1,1.42,1.93,,94.17,91.21,,,Visualizer
moment,19.032,8.65,12.5,1.4,1.93,,94.21,91.21,,,Visualizer
moment,19.258,8.75,13.1,1.4,1.93,,94.31,91.24,,,Visualizer
moment,19.536,8.82,13.6,1.37,2.13,,94.17,91.28,,,Visualizer
moment,19.797,8.84,14.1,1.35,2.03,,94.14,91.23,,,Visualizer
moment,20.031,8.9,14.7,1.32,2.03,,94.17,91.31,,,Visualizer
moment,20.292,8.96,15.1,1.3,2.03,,94.07,91.36,,,Visualizer
moment,20.531,8.97,15.7,1.28,1.93,,93.9,91.35,,,Visualizer
moment,20.788,9.01,16.0,1.27,1.93,,93.8,91.42,,,Visualizer
moment,21.022,9.03,16.6,1.25,1.93,,93.56,91.45,,,Visualizer
moment,21.282,9.0,17.0,1.23,1.93,,93.56,91.46,,,Visualizer
moment,21.517,9.01,17.6,1.24,1.93,,93.46,91.45,,,Visualizer
moment,21.799,9.03,18.0,1.22,2.03,,93.29,91.53,,,Visualizer
moment,22.057,9.0,18.5,1.2,2.13,,93.12,91.55,,,Visualizer
moment,22.319,9.02,19.0,1.21,2.03,,93.12,91.53,,,Visualizer
moment,22.553,9.05,19.6,1.2,2.03,,92.98,91.53,,,Visualizer
moment,22.768,9.04,20.0,1.19,2.03,,92.88,91.58,,,Visualizer
moment,23.051,9.05,20.5,1.19,1.93,,92.81,91.6,,,Visualizer
moment,23.262,9.05,21.0,1.2,1.83,,92.71,91.55,,,Visualizer
moment,23.533,9.05,21.5,1.19,1.93,,92.54,91.65,,,Visualizer
moment,23.765,8.98,21.8,1.2,1.83,,92.51,91.61,,,Visualizer
moment,24.027,9.06,22.4,1.17,1.93,,92.34,91.6,,,Visualizer
moment,24.297,8.98,22.9,1.18,1.93,,92.21,91.6,,,Visualizer
moment,24.523,8.99,23.3,1.19,1.83,,92.07,91.57,,,Visualizer
moment,24.805,9.0,23.8,1.19,1.83,,92.11,91.55,,,Visualizer
moment,25.017,8.97,24.0,1.17,1.83,,91.97,91.55,,,Visualizer
moment,25.287,8.96,24.8,1.18,1.93,,91.94,91.61,,,Visualizer
moment,25.52,8.97,25.4,1.17,2.03,,91.9,91.58,,,Visualizer
moment,25.782,8.89,25.8,1.18,2.03,,91.6,91.57,,,Visualizer
moment,26.062,8.9,26.2,1.16,2.03,,91.5,91.58,,,Visualizer
moment,26.278,8.86,26.7,1.17,1.93,,91.33,91.55,,,Visualizer
moment,26.561,8.9,27.1,1.16,1.93,,91.23,91.57,,,Visualizer
moment,26.772,8.87,27.8,1.16,1.83,,91.07,91.58,,,Visualizer
moment,27.053,8.78,28.0,1.17,1.83,,90.86,91.48,,,Visualizer
moment,27.277,8.78,28.7,1.18,1.83,,90.66,91.41,,,Visualizer
moment,27.543,8.77,28.9,1.2,1.83,,90.63,91.48,,,Visualizer
moment,27.764,8.73,29.7,1.18,1.93,,90.36,91.42,,,Visualizer
moment,28.038,8.71,29.9,1.17,1.93,,90.33,91.45,,,Visualizer
moment,28.304,8.67,30.7,1.18,2.03,,90.36,91.45,,,Visualizer
moment,28.526,8.63,31.0,1.19,1.93,,90.3,91.42,,,Visualizer
moment,28.797,8.61,31.5,1.18,1.83,,90.16,91.4,,,Visualizer
moment,29.026,8.59,32.0,1.18,1.93,,90.1,91.37,,,Visualizer
moment,29.295,8.59,32.5,1.15,1.83,,90.23,91.33,,,Visualizer
moment,29.517,8.53,32.8,1.17,1.83,,90.07,91.3,,,Visualizer
moment,29.788,8.51,33.4,1.18,1.93,,89.96,91.33,,,Visualizer
moment,30.032,8.48,33.7,1.16,1.73,,90.07,91.23,,,Visualizer
moment,30.291,8.45,34.3,1.17,1.83,,89.96,91.22,,,Visualizer
