information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,6.02,0.6,0.78,0.59,,85.17,89.63,,,Visualizer
moment,10.664,6.04,0.7,0.68,0.69,,85.14,89.62,,,Visualizer
moment,10.843,6.01,0.7,0.67,0.3,,85.04,89.67,,,Visualizer
moment,11.068,6.03,0.8,0.62,0.39,,85.01,89.7,,,Visualizer
moment,11.249,6.05,0.9,0.57,0.3,,84.95,89.69,,,Visualizer
moment,11.474,6.05,0.9,0.53,0.3,,84.91,89.72,,,Visualizer
moment,11.699,5.98,1.0,0.57,0.3,,84.88,89.61,,,Visualizer
moment,11.878,6.14,1.1,0.48,0.39,,84.79,89.62,,,Visualizer
moment,12.149,6.02,1.2,0.45,0.39,,84.79,89.65,,,Visualizer
moment,12.283,5.97,1.2,0.49,0.3,,84.75,89.69,,,Visualizer
moment,12.509,6.15,1.2,0.44,0.3,,84.66,89.68,,,Visualizer
moment,12.734,6.09,1.4,0.35,0.49,,84.69,89.71,,,Visualizer
moment,12.914,5.89,1.4,0.36,0.3,,84.66,89.72,,,Visualizer
moment,13.139,5.95,1.6,0.44,0.39,,84.56,89.7,,,Visualizer
moment,13.363,6.12,1.6,0.37,0.39,,84.66,89.69,,,Visualizer
moment,13.543,5.93,1.6,0.3,0.2,,84.39,89.66,,,Visualizer
moment,13.768,5.81,1.8,0.33,0.39,,84.56,89.72,,,Visualizer
moment,13.993,5.94,1.8,0.41,0.39,,84.36,89.66,,,Visualizer
moment,14.174,6.05,1.9,0.33,0.3,,84.27,89.63,,,Visualizer
moment,14.398,5.82,2.0,0.3,0.39,,84.33,89.62,,,Visualizer
moment,14.623,5.76,2.1,0.29,0.49,,84.3,89.64,,,Visualizer
moment,14.803,5.78,2.1,0.32,0.3,,84.2,89.58,,,Visualizer
moment,15.028,5.81,2.1,0.33,0.3,,84.11,89.6,,,Visualizer
moment,15.209,5.82,2.3,0.35,0.3,,84.2,89.62,,,Visualizer
moment,15.433,5.84,2.3,0.29,0.3,,84.04,89.63,,,Visualizer
moment,15.658,5.68,2.5,0.27,0.39,,84.2,89.57,,,Visualizer
moment,15.838,5.6,2.6,0.27,0.49,,84.11,89.55,,,Visualizer
moment,16.108,5.63,2.6,0.3,0.3,,84.11,89.55,,,Visualizer
moment,16.244,5.65,2.6,0.32,0.3,,84.04,89.54,,,Visualizer
moment,16.468,5.69,2.7,0.26,0.39,,84.04,89.47,,,Visualizer
moment,16.693,5.62,2.8,0.3,0.49,,84.01,89.52,,,Visualizer
moment,16.874,5.63,2.8,0.24,0.2,,83.91,89.43,,,Visualizer
moment,17.098,5.45,2.9,0.24,0.3,,84.11,89.41,,,Visualizer
moment,17.323,5.44,3.0,0.28,0.39,,83.91,89.46,,,Visualizer
moment,17.503,5.57,3.0,0.39,0.3,,83.95,89.42,,,Visualizer
moment,17.728,5.82,3.1,0.47,0.3,,83.75,89.4,,,Visualizer
moment,17.954,6.09,3.2,0.54,0.39,,83.43,89.4,,,Visualizer
moment,18.133,6.39,3.2,0.62,0.3,,83.17,89.44,,,Visualizer
moment,18.358,6.76,3.3,0.61,0.3,,82.85,89.4,,,Visualizer
moment,18.583,6.99,3.3,0.72,0.3,,82.6,89.39,,,Visualizer
moment,18.764,7.37,3.5,0.78,0.39,,82.12,89.36,,,Visualizer
moment,18.988,7.66,3.6,0.82,0.39,,81.86,89.32,,,Visualizer
moment,19.168,7.84,3.6,0.88,0.3,,81.44,89.29,,,Visualizer
moment,19.393,8.04,3.6,0.9,0.3,,81.12,89.28,,,Visualizer
moment,19.618,8.5,3.8,0.87,0.49,,80.84,89.2,,,Visualizer
moment,19.798,8.68,3.9,0.8,0.3,,80.61,89.14,,,Visualizer
moment,20.072,8.72,4.0,0.74,0.39,,80.39,89.12,,,Visualizer
moment,20.203,8.8,4.2,0.68,0.59,,80.39,89.03,,,Visualizer
moment,20.428,8.89,4.2,0.63,0.39,,80.32,89.0,,,Visualizer
moment,20.653,8.93,4.3,0.58,0.49,,80.39,89.01,,,Visualizer
moment,20.834,8.96,4.3,0.51,0.39,,80.42,88.95,,,Visualizer
moment,21.058,8.87,4.3,0.5,0.3,,80.42,88.83,,,Visualizer
moment,21.283,8.91,4.5,0.47,0.3,,80.32,88.85,,,Visualizer
moment,21.463,8.97,4.6,0.43,0.39,,80.45,88.75,,,Visualizer
moment,21.688,8.94,4.7,0.43,0.39,,80.55,88.66,,,Visualizer
moment,21.913,8.98,4.8,0.38,0.49,,80.58,88.73,,,Visualizer
moment,22.093,8.89,4.9,0.4,0.49,,80.68,88.69,,,Visualizer
moment,22.318,8.94,5.0,0.35,0.49,,80.77,88.65,,,Visualizer
moment,22.543,8.89,5.1,0.37,0.49,,80.74,88.55,,,Visualizer
moment,22.723,8.95,5.2,0.38,0.49,,80.96,88.43,,,Visualizer
moment,22.948,8.98,5.2,0.35,0.39,,80.9,88.46,,,Visualizer
moment,23.129,8.88,5.4,0.37,0.49,,81.06,88.4,,,Visualizer
moment,23.353,8.93,5.5,0.33,0.49,,81.0,88.38,,,Visualizer
moment,23.578,8.9,5.6,0.36,0.39,,81.12,88.33,,,Visualizer
moment,23.758,8.91,5.7,0.36,0.49,,81.22,88.36,,,Visualizer
moment,24.028,8.91,5.8,0.36,0.59,,81.22,88.22,,,Visualizer
moment,24.208,8.94,5.9,0.36,0.39,,81.32,88.16,,,Visualizer
moment,24.388,8.93,6.0,0.31,0.39,,81.22,88.17,,,Visualizer
moment,24.613,8.88,6.1,0.34,0.49,,81.48,88.14,,,Visualizer
moment,24.793,8.94,6.2,0.35,0.49,,81.44,88.07,,,Visualizer
moment,25.018,8.93,6.2,0.35,0.39,,81.35,88.03,,,Visualizer
moment,25.243,8.91,6.4,0.37,0.49,,81.54,88.06,,,Visualizer
moment,25.513,8.9,6.5,0.36,0.49,,81.54,88.05,,,Visualizer
moment,25.648,8.95,6.7,0.35,0.59,,81.64,88.01,,,Visualizer
moment,25.873,8.92,6.7,0.37,0.49,,81.54,87.97,,,Visualizer
moment,26.053,8.92,6.9,0.34,0.69,,81.54,87.91,,,Visualizer
moment,26.278,8.89,6.9,0.37,0.49,,81.57,87.82,,,Visualizer
moment,26.503,8.9,7.0,0.39,0.49,,81.6,87.82,,,Visualizer
moment,26.683,8.91,7.1,0.39,0.49,,81.64,87.84,,,Visualizer
moment,26.908,8.95,7.2,0.36,0.49,,81.54,87.83,,,Visualizer
moment,27.09,8.88,7.4,0.38,0.49,,81.6,87.78,,,Visualizer
moment,27.313,8.86,7.5,0.36,0.59,,81.64,87.69,,,Visualizer
moment,27.539,8.84,7.5,0.35,0.49,,81.57,87.71,,,Visualizer
moment,27.718,8.81,7.6,0.37,0.49,,81.67,87.65,,,Visualizer
moment,27.988,8.81,7.8,0.35,0.49,,81.51,87.58,,,Visualizer
moment,28.168,8.75,7.9,0.38,0.49,,81.57,87.62,,,Visualizer
moment,28.348,8.77,8.0,0.39,0.49,,81.51,87.58,,,Visualizer
moment,28.573,8.8,8.0,0.34,0.49,,81.44,87.52,,,Visualizer
moment,28.753,8.69,8.2,0.35,0.59,,81.44,87.52,,,Visualizer
moment,28.978,8.67,8.2,0.36,0.49,,81.44,87.47,,,Visualizer
moment,29.203,8.7,8.5,0.36,0.59,,81.51,87.42,,,Visualizer
moment,29.383,8.66,8.7,0.36,0.69,,81.54,87.38,,,Visualizer
moment,29.608,8.66,8.7,0.38,0.69,,81.48,87.35,,,Visualizer
moment,29.878,8.67,8.9,0.37,0.69,,81.41,87.39,,,Visualizer
moment,30.013,8.61,9.0,0.37,0.59,,81.35,87.32,,,Visualizer
moment,30.238,8.6,9.1,0.38,0.59,,81.32,87.29,,,Visualizer
moment,30.464,8.6,9.2,0.37,0.49,,81.25,87.29,,,Visualizer
moment,30.643,8.53,9.2,0.37,0.49,,81.16,87.22,,,Visualizer
moment,30.867,8.55,9.4,0.38,0.49,,81.09,87.14,,,Visualizer
moment,31.047,8.5,9.5,0.39,0.59,,81.16,87.18,,,Visualizer
moment,31.273,8.44,9.6,0.38,0.49,,81.09,87.15,,,Visualizer
moment,31.497,8.42,9.7,0.41,0.49,,81.0,87.13,,,Visualizer
moment,31.678,8.41,9.8,0.39,0.49,,80.93,87.01,,,Visualizer
moment,31.948,8.36,9.9,0.35,0.49,,80.84,86.97,,,Visualizer
moment,32.127,8.31,10.1,0.39,0.59,,81.03,86.95,,,Visualizer
moment,32.307,8.28,10.3,0.38,0.59,,80.9,86.98,,,Visualizer
moment,32.533,8.22,10.4,0.4,0.69,,80.8,86.87,,,Visualizer
moment,32.712,8.19,10.5,0.41,0.69,,80.68,86.85,,,Visualizer
moment,32.937,8.13,10.6,0.39,0.69,,80.71,86.85,,,Visualizer
moment,33.163,8.12,10.8,0.38,0.69,,80.74,86.79,,,Visualizer
moment,33.343,8.07,10.8,0.41,0.49,,80.8,86.81,,,Visualizer
moment,33.568,8.06,11.0,0.41,0.59,,80.61,86.73,,,Visualizer
moment,33.792,8.02,11.2,0.42,0.69,,80.64,86.73,,,Visualizer
moment,33.972,8.03,11.3,0.45,0.59,,80.58,86.57,,,Visualizer
moment,34.198,8.01,11.5,0.45,0.69,,80.48,86.58,,,Visualizer
moment,34.423,8.0,11.6,0.44,0.79,,80.52,86.53,,,Visualizer
moment,34.603,7.99,11.7,0.44,0.69,,80.48,86.51,,,Visualizer
moment,34.828,7.96,11.9,0.48,0.69,,80.29,86.5,,,Visualizer
moment,35.007,8.0,11.9,0.45,0.59,,80.26,86.48,,,Visualizer
moment,35.233,7.92,12.1,0.44,0.59,,80.32,86.29,,,Visualizer
moment,35.458,7.97,12.2,0.44,0.59,,80.26,86.34,,,Visualizer
moment,35.638,7.94,12.5,0.47,0.69,,80.29,86.38,,,Visualizer
moment,35.908,7.94,12.5,0.48,0.59,,80.2,86.28,,,Visualizer
moment,36.043,7.96,12.8,0.45,0.79,,80.13,86.22,,,Visualizer
moment,36.267,7.84,12.8,0.46,0.69,,80.07,86.21,,,Visualizer
moment,36.492,7.78,12.9,0.49,0.69,,80.13,86.19,,,Visualizer
moment,36.673,7.85,13.1,0.51,0.59,,80.04,86.09,,,Visualizer
moment,36.897,7.84,13.2,0.5,0.69,,80.04,86.03,,,Visualizer
moment,37.122,7.81,13.4,0.49,0.59,,80.01,86.0,,,Visualizer
moment,37.303,7.75,13.6,0.51,0.69,,79.97,85.95,,,Visualizer
moment,37.528,7.74,13.8,0.53,0.79,,79.88,85.96,,,Visualizer
moment,37.753,7.77,13.9,0.55,0.79,,79.91,85.88,,,Visualizer
moment,37.932,7.74,14.0,0.56,0.69,,79.72,85.84,,,Visualizer
moment,38.157,7.76,14.2,0.56,0.79,,79.85,85.87,,,Visualizer
moment,38.382,7.76,14.3,0.54,0.69,,79.72,85.79,,,Visualizer
moment,38.562,7.73,14.5,0.54,0.69,,79.69,85.72,,,Visualizer
moment,38.877,7.73,14.6,0.55,0.69,,79.62,85.73,,,Visualizer
moment,38.968,7.71,14.9,0.56,0.79,,79.62,85.66,,,Visualizer
moment,39.192,7.69,14.9,0.55,0.69,,79.62,85.7,,,Visualizer
moment,39.417,7.66,15.1,0.57,0.79,,79.53,85.66,,,Visualizer
moment,39.597,7.67,15.3,0.58,0.79,,79.53,85.51,,,Visualizer
moment,39.867,7.7,15.4,0.58,0.79,,79.56,85.52,,,Visualizer
moment,40.003,7.7,15.6,0.6,0.69,,79.34,85.45,,,Visualizer
moment,40.228,7.72,15.7,0.6,0.79,,79.34,85.37,,,Visualizer
moment,40.452,7.66,15.8,0.62,0.69,,79.27,85.35,,,Visualizer
moment,40.632,7.69,16.0,0.63,0.79,,79.3,85.28,,,Visualizer
moment,40.857,7.63,16.2,0.66,0.79,,79.34,85.31,,,Visualizer
moment,41.082,7.68,16.5,0.66,0.89,,79.3,85.29,,,Visualizer
moment,41.262,7.69,16.6,0.63,0.79,,79.18,85.24,,,Visualizer
moment,41.487,7.67,16.7,0.61,0.79,,79.24,85.13,,,Visualizer
moment,41.712,7.65,16.9,0.61,0.79,,79.18,85.12,,,Visualizer
moment,41.892,7.62,16.9,0.62,0.59,,79.18,85.05,,,Visualizer
moment,42.117,7.68,17.2,0.62,0.69,,79.21,84.99,,,Visualizer
moment,42.342,7.67,17.3,0.63,0.69,,79.18,84.97,,,Visualizer
moment,42.522,7.64,17.6,0.66,0.89,,79.11,84.93,,,Visualizer
moment,42.747,7.63,17.7,0.66,0.79,,79.27,84.85,,,Visualizer
moment,42.927,7.57,18.0,0.69,1.08,,79.21,84.79,,,Visualizer
moment,43.152,7.62,18.2,0.67,0.98,,79.05,84.78,,,Visualizer
moment,43.335,7.6,18.3,0.7,0.98,,79.21,84.73,,,Visualizer
moment,43.557,7.58,18.5,0.72,0.89,,79.05,84.64,,,Visualizer
moment,43.827,7.6,18.7,0.73,0.98,,79.08,84.56,,,Visualizer
moment,43.962,7.59,18.9,0.73,0.89,,79.18,84.56,,,Visualizer
moment,44.187,7.61,19.1,0.72,0.89,,79.3,84.52,,,Visualizer
moment,44.412,7.61,19.3,0.74,0.98,,79.08,84.52,,,Visualizer
moment,44.592,7.6,19.5,0.73,0.98,,79.24,84.39,,,Visualizer
moment,44.817,7.56,19.6,0.73,0.98,,79.21,84.31,,,Visualizer
moment,45.042,7.59,19.8,0.74,0.98,,79.24,84.37,,,Visualizer
moment,45.223,7.59,20.1,0.75,0.98,,79.24,84.25,,,Visualizer
moment,45.448,7.55,20.3,0.77,0.98,,79.21,84.22,,,Visualizer
moment,45.674,7.56,20.6,0.76,0.98,,79.21,84.2,,,Visualizer
moment,45.852,7.58,20.8,0.75,0.98,,79.34,84.17,,,Visualizer
moment,46.077,7.5,20.9,0.76,0.98,,79.18,84.08,,,Visualizer
moment,46.302,7.49,21.2,0.77,0.98,,79.27,84.05,,,Visualizer
moment,46.482,7.49,21.4,0.76,0.98,,79.34,84.05,,,Visualizer
moment,46.708,7.43,21.6,0.79,0.98,,79.3,83.99,,,Visualizer
moment,46.887,7.45,21.8,0.77,0.98,,79.43,83.9,,,Visualizer
moment,47.112,7.45,22.0,0.76,0.98,,79.5,83.87,,,Visualizer
moment,47.338,7.37,22.2,0.79,0.98,,79.5,83.85,,,Visualizer
moment,47.518,7.38,22.6,0.81,1.08,,79.5,83.82,,,Visualizer
moment,47.787,7.42,22.7,0.82,1.08,,79.69,83.83,,,Visualizer
moment,47.922,7.43,22.9,0.8,0.98,,79.53,83.76,,,Visualizer
moment,48.147,7.36,23.1,0.84,1.08,,79.66,83.68,,,Visualizer
moment,48.372,7.37,23.2,0.83,0.98,,79.69,83.6,,,Visualizer
moment,48.552,7.38,23.5,0.84,1.08,,79.72,83.63,,,Visualizer
moment,48.777,7.38,23.6,0.83,0.98,,79.66,83.6,,,Visualizer
moment,49.002,7.35,23.9,0.84,1.08,,79.78,83.59,,,Visualizer
moment,49.182,7.31,24.3,0.83,1.18,,79.82,83.53,,,Visualizer
moment,49.407,7.27,24.4,0.86,1.18,,79.88,83.47,,,Visualizer
moment,49.587,7.27,24.8,0.86,1.18,,79.94,83.42,,,Visualizer
moment,49.812,7.28,25.0,0.87,1.18,,79.91,83.45,,,Visualizer
moment,50.037,7.3,25.2,0.85,1.08,,80.04,83.41,,,Visualizer
moment,50.262,7.27,25.4,0.86,1.08,,80.13,83.3,,,Visualizer
moment,50.442,7.28,25.6,0.87,1.08,,80.07,83.29,,,Visualizer
moment,50.667,7.3,25.9,0.88,1.08,,80.2,83.28,,,Visualizer
moment,50.847,7.28,26.1,0.87,1.08,,80.26,83.32,,,Visualizer
moment,51.072,7.21,26.2,0.89,1.08,,80.29,83.22,,,Visualizer
moment,51.297,7.24,26.5,0.89,1.08,,80.39,83.19,,,Visualizer
moment,51.477,7.17,26.9,0.87,1.08,,80.39,83.11,,,Visualizer
moment,51.747,7.16,27.1,0.9,1.18,,80.48,83.19,,,Visualizer
moment,51.882,7.17,27.4,0.88,1.18,,80.52,83.12,,,Visualizer
moment,52.106,7.19,27.5,0.87,1.18,,80.58,83.09,,,Visualizer
moment,52.332,7.14,27.8,0.88,1.28,,80.77,83.0,,,Visualizer
moment,52.512,7.1,28.0,0.88,1.18,,80.77,83.02,,,Visualizer
moment,52.736,7.11,28.2,0.91,1.08,,80.87,83.01,,,Visualizer
moment,52.962,7.11,28.5,0.92,1.18,,80.84,83.0,,,Visualizer
moment,53.142,7.09,28.9,0.93,1.28,,81.03,82.98,,,Visualizer
moment,53.367,7.11,29.0,0.94,1.18,,81.0,82.95,,,Visualizer
moment,53.547,7.09,29.3,0.96,1.18,,81.16,82.85,,,Visualizer
moment,53.772,7.08,29.5,0.95,1.28,,81.22,82.86,,,Visualizer
moment,53.997,7.09,29.8,0.97,1.18,,81.29,82.88,,,Visualizer
moment,54.221,7.08,30.1,0.98,1.18,,81.19,82.83,,,Visualizer
moment,54.402,7.05,30.3,0.99,1.18,,81.25,82.85,,,Visualizer
moment,54.627,7.11,30.6,0.97,1.28,,81.35,82.88,,,Visualizer
moment,54.807,7.11,30.9,0.95,1.28,,81.51,82.82,,,Visualizer
moment,55.032,7.01,31.1,0.97,1.28,,81.64,82.68,,,Visualizer
moment,55.257,7.02,31.4,0.94,1.28,,81.57,82.71,,,Visualizer
moment,55.437,6.99,31.7,0.93,1.18,,81.73,82.78,,,Visualizer
moment,55.708,6.93,31.9,0.94,1.28,,81.7,82.7,,,Visualizer
moment,55.842,6.91,32.3,0.92,1.28,,81.8,82.71,,,Visualizer
moment,56.066,6.87,32.4,0.93,1.28,,81.83,82.77,,,Visualizer
moment,56.292,6.89,32.7,0.94,1.28,,81.86,82.66,,,Visualizer
moment,56.472,6.91,32.9,0.94,1.28,,81.96,82.66,,,Visualizer
moment,56.741,6.84,33.2,0.95,1.28,,82.02,82.69,,,Visualizer
moment,56.921,6.84,33.5,0.97,1.18,,82.08,82.69,,,Visualizer
moment,57.106,6.86,33.8,1.0,1.28,,82.18,82.68,,,Visualizer
moment,57.327,6.87,33.9,0.99,1.18,,82.24,82.68,,,Visualizer
moment,57.506,6.85,34.3,0.99,1.28,,82.28,82.71,,,Visualizer
moment,57.777,6.85,34.4,1.0,1.18,,82.37,82.68,,,Visualizer
moment,57.957,6.82,34.8,1.01,1.28,,82.47,82.65,,,Visualizer
moment,58.182,6.81,35.0,0.98,1.38,,82.4,82.64,,,Visualizer
