information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.966,5.93,3.4,2.38,1.45,,94.76,96.26,,,Visualizer
moment,13.185,5.95,3.8,2.24,1.59,,94.66,96.29,,,Visualizer
moment,13.366,5.99,4.4,2.09,1.86,,94.55,96.26,,,Visualizer
moment,13.588,6.05,4.8,1.97,1.95,,94.45,96.26,,,Visualizer
moment,13.819,6.05,4.9,1.87,1.86,,94.38,96.17,,,Visualizer
moment,13.992,6.11,5.5,1.76,1.95,,94.35,96.08,,,Visualizer
moment,14.225,6.12,5.6,1.65,1.77,,94.25,96.13,,,Visualizer
moment,14.404,6.06,5.8,1.59,1.63,,94.11,96.17,,,Visualizer
moment,14.629,6.06,6.7,1.54,1.86,,94.15,96.11,,,Visualizer
moment,14.853,6.09,6.7,1.47,1.72,,94.01,96.06,,,Visualizer
moment,15.075,6.06,6.7,1.42,1.72,,94.05,96.01,,,Visualizer
moment,15.255,6.03,7.3,1.42,1.77,,93.95,96.02,,,Visualizer
moment,15.479,6.06,7.5,1.43,1.68,,93.88,96.01,,,Visualizer
moment,15.659,6.05,8.0,1.41,1.63,,93.84,95.95,,,Visualizer
moment,15.885,6.04,8.4,1.37,1.63,,93.74,95.83,,,Visualizer
moment,16.063,6.03,8.4,1.38,1.63,,93.67,95.85,,,Visualizer
moment,16.292,6.02,8.9,1.35,1.54,,93.74,95.81,,,Visualizer
moment,16.519,5.98,9.7,1.39,1.86,,93.64,95.78,,,Visualizer
moment,16.693,5.96,9.7,1.47,1.86,,93.64,95.7,,,Visualizer
moment,16.929,6.05,9.8,1.42,1.82,,93.64,95.69,,,Visualizer
moment,17.146,5.94,10.3,1.5,1.63,,93.54,95.73,,,Visualizer
moment,17.324,6.06,10.8,1.46,1.86,,93.54,95.63,,,Visualizer
moment,17.549,5.97,11.1,1.5,1.72,,93.61,95.56,,,Visualizer
moment,17.774,5.98,11.3,1.56,1.72,,93.61,95.63,,,Visualizer
moment,17.954,6.03,11.9,1.52,1.77,,93.71,95.59,,,Visualizer
moment,18.179,5.98,12.1,1.58,1.68,,93.64,95.54,,,Visualizer
moment,18.358,6.0,13.0,1.6,1.86,,93.91,95.47,,,Visualizer
moment,18.587,6.03,13.0,1.57,1.86,,93.91,95.52,,,Visualizer
moment,18.813,5.94,13.5,1.65,1.72,,93.88,95.44,,,Visualizer
moment,18.988,6.02,14.0,1.63,1.91,,93.91,95.41,,,Visualizer
moment,19.218,6.02,14.6,1.62,1.95,,94.25,95.33,,,Visualizer
moment,19.443,5.98,14.9,1.68,1.86,,94.28,95.32,,,Visualizer
moment,19.619,6.0,15.1,1.66,1.82,,94.45,95.26,,,Visualizer
moment,19.852,6.0,15.8,1.7,2.04,,94.38,95.33,,,Visualizer
moment,20.073,5.96,16.2,1.75,1.95,,94.62,95.27,,,Visualizer
moment,20.248,6.02,16.2,1.72,1.95,,94.76,95.23,,,Visualizer
moment,20.475,5.94,16.6,1.76,2.04,,94.93,95.23,,,Visualizer
moment,20.653,5.86,17.1,1.87,1.86,,94.96,95.12,,,Visualizer
moment,20.883,5.88,17.7,1.97,2.13,,95.07,95.13,,,Visualizer
moment,21.11,5.9,17.9,2.05,2.0,,95.2,95.18,,,Visualizer
moment,21.288,5.92,18.5,2.12,2.04,,95.54,95.11,,,Visualizer
moment,21.507,5.95,19.0,2.13,2.0,,95.51,95.11,,,Visualizer
moment,21.733,5.93,19.5,2.15,2.09,,95.71,95.15,,,Visualizer
moment,21.913,5.99,19.9,2.17,2.18,,95.79,95.17,,,Visualizer
moment,22.138,5.98,20.2,2.21,2.0,,95.82,95.11,,,Visualizer
moment,22.363,5.98,20.7,2.21,2.04,,95.89,95.12,,,Visualizer
moment,22.545,5.94,21.1,2.28,2.04,,96.09,95.22,,,Visualizer
moment,22.77,5.98,21.4,2.31,1.95,,96.06,95.24,,,Visualizer
moment,22.947,6.0,21.4,2.31,1.95,,96.16,95.19,,,Visualizer
moment,23.173,5.97,22.2,2.33,2.04,,96.37,95.15,,,Visualizer
moment,23.398,6.0,22.7,2.36,2.18,,96.37,95.16,,,Visualizer
moment,23.578,6.01,23.3,2.35,2.18,,96.61,95.24,,,Visualizer
moment,23.803,5.97,23.7,2.38,2.13,,96.61,95.2,,,Visualizer
moment,24.028,6.0,24.3,2.39,2.18,,96.61,95.19,,,Visualizer
moment,24.211,6.0,24.8,2.41,2.22,,96.68,95.17,,,Visualizer
moment,24.435,6.03,25.1,2.37,2.22,,96.71,95.24,,,Visualizer
moment,24.612,5.95,25.9,2.41,2.36,,96.99,95.25,,,Visualizer
moment,24.838,5.99,26.1,2.41,2.27,,96.89,95.25,,,Visualizer
moment,25.063,5.97,26.7,2.44,2.4,,96.85,95.19,,,Visualizer
moment,25.243,6.01,27.1,2.46,2.22,,97.1,95.23,,,Visualizer
moment,25.467,6.02,27.7,2.45,2.27,,97.13,95.28,,,Visualizer
moment,25.692,6.01,28.4,2.46,2.31,,97.13,95.26,,,Visualizer
moment,25.873,5.99,28.4,2.45,2.31,,97.23,95.29,,,Visualizer
moment,26.1,6.04,29.0,2.42,2.4,,97.2,95.29,,,Visualizer
moment,26.278,5.98,29.2,2.45,2.22,,97.38,95.35,,,Visualizer
moment,26.505,6.04,29.9,2.44,2.31,,97.16,95.31,,,Visualizer
moment,26.729,5.99,30.4,2.45,2.4,,97.27,95.35,,,Visualizer
moment,26.908,5.97,30.8,2.43,2.22,,97.41,95.45,,,Visualizer
moment,27.151,5.94,31.4,2.44,2.4,,97.51,95.47,,,Visualizer
moment,27.366,5.93,32.0,2.43,2.4,,97.48,95.46,,,Visualizer
moment,27.539,5.87,32.3,2.43,2.36,,97.55,95.5,,,Visualizer
moment,27.766,5.93,33.0,2.42,2.4,,97.55,95.5,,,Visualizer
moment,27.988,5.94,33.2,2.42,2.18,,97.51,95.55,,,Visualizer
moment,28.169,5.93,33.2,2.42,2.18,,97.55,95.56,,,Visualizer
moment,28.398,5.9,34.3,2.4,2.31,,97.41,95.49,,,Visualizer
moment,28.573,5.86,34.3,2.4,2.31,,97.51,95.56,,,Visualizer
moment,28.799,5.86,34.9,2.39,2.27,,97.58,95.53,,,Visualizer
moment,29.026,5.88,35.3,2.4,2.22,,97.55,95.6,,,Visualizer
moment,29.209,5.86,36.3,2.42,2.5,,97.62,95.57,,,Visualizer
moment,29.439,5.85,36.6,2.42,2.36,,97.65,95.6,,,Visualizer
moment,29.658,5.86,37.1,2.44,2.31,,97.65,95.57,,,Visualizer
moment,29.834,5.88,37.1,2.43,2.31,,97.72,95.66,,,Visualizer
moment,30.062,5.82,37.6,2.44,2.4,,97.65,95.63,,,Visualizer
moment,30.286,5.8,38.2,2.47,2.36,,97.72,95.63,,,Visualizer
moment,30.466,5.83,38.6,2.45,2.45,,97.65,95.59,,,Visualizer
moment,30.689,5.81,39.4,2.47,2.5,,97.69,95.62,,,Visualizer
moment,30.868,5.83,39.7,2.42,2.45,,97.76,95.63,,,Visualizer
moment,31.097,5.79,40.2,2.44,2.4,,97.72,95.63,,,Visualizer
moment,31.319,5.8,40.8,2.43,2.5,,97.72,95.64,,,Visualizer
moment,31.498,5.82,41.3,2.42,2.27,,97.65,95.67,,,Visualizer
moment,31.725,5.82,41.7,2.39,2.31,,97.65,95.71,,,Visualizer
moment,31.948,5.75,42.2,2.38,2.31,,97.65,95.71,,,Visualizer
moment,32.128,5.82,42.2,2.36,2.31,,97.69,95.72,,,Visualizer
moment,32.355,5.77,42.7,2.36,2.31,,97.62,95.67,,,Visualizer
moment,32.536,5.73,43.4,2.33,2.36,,97.65,95.7,,,Visualizer
