information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,0.08,48.1,1.3,5.13,,97.8,97.28,,,Visualizer
moment,11.744,0.06,48.1,1.78,5.13,,97.94,97.32,,,Visualizer
moment,11.879,0.06,48.1,2.23,5.13,,98.01,97.34,,,Visualizer
moment,12.104,0.09,48.1,2.53,5.13,,97.94,97.29,,,Visualizer
moment,12.419,0.13,48.1,2.5,5.13,,98.04,97.22,,,Visualizer
moment,12.599,0.15,48.1,2.32,5.13,,98.18,97.26,,,Visualizer
moment,12.734,0.17,48.1,2.04,5.13,,98.18,97.28,,,Visualizer
moment,12.959,0.19,48.1,1.61,5.13,,98.25,97.28,,,Visualizer
moment,13.139,0.19,48.1,1.25,5.13,,98.25,97.26,,,Visualizer
moment,13.364,0.26,48.1,0.98,5.13,,98.43,97.21,,,Visualizer
moment,13.544,0.17,48.1,0.92,5.13,,98.43,97.18,,,Visualizer
moment,13.859,0.11,48.1,0.73,5.13,,98.54,97.1,,,Visualizer
moment,14.039,0.11,48.1,0.73,5.13,,98.57,97.16,,,Visualizer
moment,14.219,0.1,48.1,0.86,5.13,,98.54,97.18,,,Visualizer
moment,14.399,0.09,48.1,1.07,5.13,,98.61,97.3,,,Visualizer
moment,14.624,0.06,48.1,1.52,5.13,,98.61,97.35,,,Visualizer
moment,14.804,0.07,48.1,1.93,5.13,,98.71,97.36,,,Visualizer
moment,15.119,0.09,48.1,2.27,5.13,,98.68,97.5,,,Visualizer
moment,15.209,0.15,48.1,2.07,5.13,,98.54,97.56,,,Visualizer
moment,15.479,0.18,48.1,1.89,5.13,,98.68,97.53,,,Visualizer
moment,15.659,0.21,48.1,1.51,5.13,,98.61,97.56,,,Visualizer
moment,15.883,0.22,48.1,1.18,5.13,,98.71,97.64,,,Visualizer
moment,16.064,0.2,48.1,0.92,5.13,,98.71,97.63,,,Visualizer
moment,16.379,0.18,48.1,0.71,5.13,,98.71,97.69,,,Visualizer
moment,16.469,0.2,48.1,0.55,5.13,,98.96,97.76,,,Visualizer
moment,16.739,0.14,48.1,0.55,5.13,,98.85,97.79,,,Visualizer
moment,16.919,0.08,48.1,0.77,5.13,,98.75,97.93,,,Visualizer
moment,17.099,0.11,48.1,0.84,5.13,,98.89,97.91,,,Visualizer
moment,17.324,0.07,48.1,1.23,5.13,,98.89,97.89,,,Visualizer
moment,17.639,0.06,48.1,1.72,5.13,,98.89,97.98,,,Visualizer
moment,17.729,0.07,48.1,2.17,5.13,,98.85,97.95,,,Visualizer
moment,17.998,0.07,48.1,2.61,5.13,,98.78,97.92,,,Visualizer
moment,18.134,0.12,48.1,2.69,5.13,,98.89,98.08,,,Visualizer
moment,18.449,0.18,48.1,2.39,5.13,,98.78,98.03,,,Visualizer
moment,18.583,0.23,48.1,1.9,5.13,,98.78,98.04,,,Visualizer
moment,18.764,0.3,48.1,1.48,5.13,,98.92,98.06,,,Visualizer
moment,19.079,0.25,48.1,1.15,5.13,,98.92,97.99,,,Visualizer
moment,19.259,0.2,48.1,0.9,5.13,,98.92,98.05,,,Visualizer
moment,19.393,0.18,48.1,0.7,5.13,,98.92,98.09,,,Visualizer
moment,19.664,0.18,48.1,0.54,5.13,,98.89,98.18,,,Visualizer
moment,19.799,0.18,48.1,0.42,5.13,,99.0,98.25,,,Visualizer
moment,20.024,0.14,48.1,0.35,5.13,,99.0,98.24,,,Visualizer
moment,20.338,0.09,48.1,0.57,5.13,,98.96,98.31,,,Visualizer
moment,20.428,0.14,48.1,0.61,5.13,,99.0,98.3,,,Visualizer
moment,20.699,0.09,48.1,0.86,5.13,,98.92,98.39,,,Visualizer
moment,20.879,0.08,48.1,1.09,5.13,,99.17,98.35,,,Visualizer
moment,21.059,0.08,48.1,1.54,5.13,,98.92,98.35,,,Visualizer
moment,21.283,0.09,48.1,1.75,5.13,,98.92,98.32,,,Visualizer
moment,21.464,0.11,48.1,1.89,5.13,,98.96,98.33,,,Visualizer
moment,21.779,0.11,48.1,2.01,5.13,,98.89,98.36,,,Visualizer
moment,21.959,0.16,48.1,1.77,5.13,,98.89,98.46,,,Visualizer
moment,22.139,0.18,48.1,1.44,5.13,,98.92,98.42,,,Visualizer
moment,22.318,0.2,48.1,1.13,5.13,,98.96,98.5,,,Visualizer
moment,22.544,0.2,48.1,0.88,5.13,,98.92,98.54,,,Visualizer
moment,22.724,0.15,48.1,0.68,5.13,,98.96,98.46,,,Visualizer
moment,23.038,0.18,48.1,0.53,5.13,,99.03,98.39,,,Visualizer
moment,23.128,0.19,48.1,0.41,5.13,,98.96,98.48,,,Visualizer
moment,23.398,0.1,48.1,0.63,5.13,,99.0,98.48,,,Visualizer
moment,23.578,0.16,48.1,0.54,5.13,,99.03,98.55,,,Visualizer
moment,23.758,0.14,48.1,0.43,5.13,,99.03,98.58,,,Visualizer
moment,23.984,0.12,48.1,0.33,5.13,,99.14,98.57,,,Visualizer
moment,24.254,0.12,48.1,0.5,5.13,,99.07,98.54,,,Visualizer
moment,24.479,0.12,48.1,0.51,5.13,,99.07,98.65,,,Visualizer
moment,24.659,0.17,48.1,0.4,5.13,,99.0,98.66,,,Visualizer
moment,24.838,0.15,48.1,0.32,5.13,,99.0,98.59,,,Visualizer
moment,25.022,0.13,48.1,0.25,5.13,,99.0,98.68,,,Visualizer
moment,25.244,0.15,48.1,0.19,5.13,,98.92,98.66,,,Visualizer
moment,25.424,0.15,48.1,0.15,5.13,,99.0,98.62,,,Visualizer
moment,25.741,0.14,48.1,0.12,5.13,,99.1,98.76,,,Visualizer
moment,25.918,0.12,48.1,0.15,5.13,,99.03,98.76,,,Visualizer
moment,26.054,0.12,48.1,0.23,5.13,,98.96,98.77,,,Visualizer
moment,26.279,0.16,48.1,0.19,5.13,,99.07,98.78,,,Visualizer
moment,26.459,0.12,48.1,0.27,5.13,,99.0,98.78,,,Visualizer
moment,26.683,0.16,48.1,0.27,5.13,,99.07,98.77,,,Visualizer
moment,26.954,0.14,48.1,0.21,5.13,,99.07,98.92,,,Visualizer
moment,27.133,0.1,48.1,0.33,5.13,,99.03,98.87,,,Visualizer
moment,27.358,0.13,48.1,0.27,5.13,,99.14,98.82,,,Visualizer
moment,27.538,0.12,48.1,0.37,5.13,,99.07,98.84,,,Visualizer
moment,27.718,0.18,48.1,0.3,5.13,,99.03,98.88,,,Visualizer
moment,28.033,0.15,48.1,0.24,5.13,,99.07,98.97,,,Visualizer
moment,28.124,0.12,48.1,0.18,5.13,,99.17,98.85,,,Visualizer
moment,28.351,0.14,48.1,0.14,5.13,,99.0,98.85,,,Visualizer
moment,28.619,0.17,48.1,0.11,5.13,,99.0,98.83,,,Visualizer
moment,28.754,0.17,48.1,0.09,5.13,,99.03,98.82,,,Visualizer
moment,28.978,0.17,48.1,0.07,5.13,,99.07,98.9,,,Visualizer
moment,29.293,0.16,48.1,0.05,5.13,,99.03,98.89,,,Visualizer
moment,29.383,0.12,48.1,0.19,5.13,,99.0,98.85,,,Visualizer
moment,29.654,0.17,48.1,0.18,5.13,,99.0,98.92,,,Visualizer
moment,29.834,0.13,48.1,0.14,5.13,,99.03,98.97,,,Visualizer
moment,30.013,0.12,48.1,0.11,5.13,,99.03,98.97,,,Visualizer
moment,30.239,0.15,48.1,0.09,5.13,,99.1,98.97,,,Visualizer
moment,30.419,0.14,48.1,0.15,5.13,,99.03,98.97,,,Visualizer
moment,30.734,0.1,48.1,0.37,5.13,,99.03,98.92,,,Visualizer
moment,30.868,0.15,48.1,0.32,5.13,,99.03,99.05,,,Visualizer
moment,31.094,0.1,48.1,0.55,5.13,,99.1,99.02,,,Visualizer
moment,31.273,0.12,48.1,0.61,5.13,,99.0,98.99,,,Visualizer
moment,31.454,0.16,48.1,0.54,5.13,,98.92,98.94,,,Visualizer
moment,31.678,0.18,48.1,0.43,5.13,,99.0,98.96,,,Visualizer
moment,31.993,0.19,48.1,0.33,5.13,,99.03,98.98,,,Visualizer
moment,32.084,0.18,48.1,0.26,5.13,,99.14,98.97,,,Visualizer
moment,32.354,0.19,48.1,0.2,5.13,,99.14,98.91,,,Visualizer
moment,32.533,0.21,48.1,0.16,5.13,,99.17,98.87,,,Visualizer
moment,32.714,0.22,48.1,0.12,5.13,,99.1,99.07,,,Visualizer
moment,32.938,0.2,48.1,0.09,5.13,,99.1,98.96,,,Visualizer
moment,33.119,0.19,48.1,0.07,5.13,,99.1,98.97,,,Visualizer
moment,33.434,0.1,48.1,0.34,5.13,,99.17,99.04,,,Visualizer
moment,33.568,0.1,48.1,0.51,5.13,,98.96,98.96,,,Visualizer
moment,33.794,0.12,48.1,0.68,5.13,,99.07,98.97,,,Visualizer
moment,33.973,0.14,48.1,0.63,5.13,,99.07,99.03,,,Visualizer
moment,34.198,0.19,48.1,0.5,5.13,,99.07,99.07,,,Visualizer
moment,34.379,0.18,48.1,0.39,5.13,,99.0,98.99,,,Visualizer
moment,34.693,0.19,48.1,0.3,5.13,,98.96,99.0,,,Visualizer
moment,34.828,0.21,48.1,0.24,5.13,,99.14,98.99,,,Visualizer
moment,35.053,0.22,48.1,0.18,5.13,,99.07,99.1,,,Visualizer
moment,35.233,0.21,48.1,0.14,5.13,,99.07,99.09,,,Visualizer
moment,35.413,0.23,48.1,0.11,5.13,,99.07,99.08,,,Visualizer
moment,35.638,0.19,48.1,0.09,5.13,,99.03,98.99,,,Visualizer
moment,35.909,0.14,48.1,0.07,5.13,,99.1,98.99,,,Visualizer
moment,36.134,0.1,48.1,0.28,5.13,,99.1,99.06,,,Visualizer
moment,36.313,0.1,48.1,0.5,5.13,,99.1,98.99,,,Visualizer
moment,36.493,0.09,48.1,0.75,5.13,,99.03,98.99,,,Visualizer
moment,36.674,0.12,48.1,1.03,5.13,,99.07,99.0,,,Visualizer
moment,36.898,0.15,48.1,2.14,5.13,,99.03,99.04,,,Visualizer
moment,37.078,0.25,48.1,3.54,5.13,,99.03,98.96,,,Visualizer
moment,37.393,0.31,48.1,4.8,5.13,,99.14,99.0,,,Visualizer
moment,37.618,0.42,48.1,5.8,5.13,,99.07,99.03,,,Visualizer
moment,37.708,0.35,48.1,6.46,5.13,,99.21,99.05,,,Visualizer
moment,37.933,0.35,48.1,7.05,5.13,,99.21,99.02,,,Visualizer
moment,38.158,0.56,48.1,7.32,5.13,,99.1,99.0,,,Visualizer
moment,38.338,0.77,48.1,7.59,5.13,,99.28,99.0,,,Visualizer
moment,38.653,0.85,48.1,7.73,5.13,,99.21,98.98,,,Visualizer
moment,38.744,0.91,48.1,7.86,5.13,,99.35,98.99,,,Visualizer
moment,39.014,0.99,48.1,7.95,5.13,,99.46,99.01,,,Visualizer
moment,39.194,1.06,48.1,7.97,5.13,,99.63,99.13,,,Visualizer
moment,39.373,1.1,48.1,8.03,5.13,,99.74,99.15,,,Visualizer
moment,39.598,1.05,48.1,8.06,5.13,,99.95,99.11,,,Visualizer
moment,39.823,1.03,48.1,8.03,5.13,,100.03,99.15,,,Visualizer
moment,40.093,1.02,48.1,8.1,5.13,,99.95,99.24,,,Visualizer
moment,40.228,1.0,48.1,8.07,5.13,,99.99,99.27,,,Visualizer
moment,40.453,0.96,48.1,8.1,5.13,,100.13,99.23,,,Visualizer
moment,40.633,0.89,48.1,8.12,5.13,,100.17,99.29,,,Visualizer
moment,40.858,0.9,48.1,8.05,5.13,,100.24,99.37,,,Visualizer
moment,41.038,0.9,48.1,8.06,5.13,,100.1,99.46,,,Visualizer
moment,41.353,0.88,48.1,8.05,5.13,,100.17,99.43,,,Visualizer
moment,41.534,0.89,48.1,8.03,5.13,,100.24,99.43,,,Visualizer
moment,41.668,0.9,48.1,8.06,5.13,,100.24,99.35,,,Visualizer
moment,41.893,0.89,48.1,8.04,5.13,,100.28,99.49,,,Visualizer
moment,42.073,0.84,48.1,8.04,5.13,,100.35,99.47,,,Visualizer
moment,42.298,0.8,48.1,8.05,5.13,,100.31,99.61,,,Visualizer
moment,42.613,0.8,48.1,8.02,5.13,,100.38,99.55,,,Visualizer
moment,42.703,0.8,48.1,8.01,5.13,,100.49,99.48,,,Visualizer
moment,42.973,0.78,48.1,7.98,5.13,,100.42,99.59,,,Visualizer
moment,43.153,0.75,48.1,7.98,5.13,,100.38,99.61,,,Visualizer
moment,43.378,0.74,48.1,7.98,5.13,,100.35,99.67,,,Visualizer
moment,43.558,0.71,48.1,8.02,5.13,,100.49,99.63,,,Visualizer
moment,43.874,0.7,48.1,7.98,5.13,,100.42,99.6,,,Visualizer
moment,43.964,0.69,48.1,8.04,5.13,,100.38,99.67,,,Visualizer
moment,44.233,0.66,48.1,8.04,5.13,,100.53,99.66,,,Visualizer
moment,44.368,0.6,48.1,8.0,5.13,,100.24,99.62,,,Visualizer
moment,44.593,0.58,48.1,8.03,5.13,,100.31,99.74,,,Visualizer
moment,44.818,0.55,48.1,8.02,5.13,,100.38,99.74,,,Visualizer
moment,45.133,0.53,48.1,8.01,5.13,,100.35,99.67,,,Visualizer
moment,45.223,0.47,48.1,8.0,5.13,,100.13,99.75,,,Visualizer
moment,45.493,0.42,48.1,8.01,5.13,,100.1,99.69,,,Visualizer
moment,45.628,0.4,48.1,8.02,5.13,,100.1,99.66,,,Visualizer
moment,45.853,0.38,48.1,8.02,5.13,,99.6,99.72,,,Visualizer
moment,46.034,0.35,48.1,8.03,5.13,,99.24,99.7,,,Visualizer
moment,46.258,0.33,48.1,8.03,5.13,,98.82,99.64,,,Visualizer
moment,46.574,0.31,48.1,8.0,5.13,,98.43,99.52,,,Visualizer
moment,46.753,0.3,48.1,8.04,5.13,,98.04,99.47,,,Visualizer
moment,46.933,0.29,48.1,8.01,5.13,,97.34,99.31,,,Visualizer
moment,47.113,0.27,48.1,8.0,5.13,,96.71,99.18,,,Visualizer
moment,47.293,0.26,48.1,8.04,5.13,,96.13,98.98,,,Visualizer
moment,47.518,0.26,48.1,8.03,5.13,,95.61,98.76,,,Visualizer
moment,47.698,0.24,48.1,8.01,5.13,,94.99,98.52,,,Visualizer
moment,48.013,0.23,48.1,8.03,5.13,,94.38,98.34,,,Visualizer
moment,48.148,0.22,48.1,8.01,5.13,,93.77,98.13,,,Visualizer
moment,48.373,0.22,48.1,8.01,5.13,,93.29,97.88,,,Visualizer
moment,48.553,0.23,48.1,8.08,5.13,,92.65,97.7,,,Visualizer
moment,48.778,0.25,48.1,8.12,5.13,,92.08,97.37,,,Visualizer
moment,48.958,0.22,48.1,8.23,5.13,,91.61,97.15,,,Visualizer
moment,49.273,0.22,48.1,8.33,5.13,,90.81,96.86,,,Visualizer
moment,49.365,0.22,48.1,8.38,5.13,,90.32,96.55,,,Visualizer
moment,49.633,0.21,48.1,8.4,5.13,,89.75,96.22,,,Visualizer
moment,49.813,0.2,48.1,8.37,5.13,,89.23,95.91,,,Visualizer
moment,50.038,0.2,48.1,8.37,5.13,,88.6,95.61,,,Visualizer
moment,50.218,0.19,48.1,8.32,5.13,,88.17,95.33,,,Visualizer
moment,50.533,0.18,48.1,8.25,5.13,,87.55,95.03,,,Visualizer
moment,50.631,0.18,48.1,8.2,5.13,,87.16,94.79,,,Visualizer
