information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.522,0.0,0.0,0.0,0.0,,98.54,98.36,,,Visualizer
moment,28.746,0.0,0.0,0.0,0.0,,98.58,98.45,,,Visualizer
moment,29.016,0.0,0.0,0.0,0.0,,98.54,98.48,,,Visualizer
moment,29.241,0.0,0.0,0.0,0.0,,98.5,98.44,,,Visualizer
moment,29.511,0.0,0.0,0.0,0.0,,98.61,98.55,,,Visualizer
moment,29.781,0.0,0.0,0.0,0.0,,98.68,98.69,,,Visualizer
moment,30.007,0.0,0.0,0.0,0.0,,98.61,98.6,,,Visualizer
moment,30.279,0.0,0.0,0.0,0.0,,98.61,98.64,,,Visualizer
moment,30.504,0.0,0.0,0.0,0.0,,98.68,98.7,,,Visualizer
moment,30.774,0.0,0.0,0.0,0.0,,98.58,98.64,,,Visualizer
moment,30.998,0.0,0.0,0.0,0.0,,98.68,98.68,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,98.61,98.72,,,Visualizer
moment,31.492,0.0,0.0,0.0,0.0,,98.68,98.74,,,Visualizer
moment,31.811,0.0,0.0,0.0,0.0,,98.54,98.66,,,Visualizer
moment,32.038,0.0,0.0,0.0,0.0,,98.54,98.73,,,Visualizer
moment,32.259,0.0,0.0,0.0,0.0,,98.58,98.76,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,98.68,98.73,,,Visualizer
moment,32.767,0.0,0.0,0.0,0.0,,98.61,98.57,,,Visualizer
moment,33.074,0.0,0.0,0.0,0.0,,98.72,98.58,,,Visualizer
moment,33.248,0.0,0.0,0.0,0.0,,98.72,98.62,,,Visualizer
moment,33.519,0.0,0.0,0.0,0.0,,98.75,98.64,,,Visualizer
moment,33.79,0.0,0.0,0.0,0.0,,98.79,98.67,,,Visualizer
moment,34.012,0.0,0.0,0.0,0.0,,98.68,98.75,,,Visualizer
moment,34.284,0.0,0.0,0.0,0.0,,98.79,98.79,,,Visualizer
moment,34.511,0.0,0.0,0.0,0.0,,98.79,98.84,,,Visualizer
moment,34.779,0.0,0.0,0.0,0.0,,98.72,98.81,,,Visualizer
moment,35.001,0.0,0.0,0.0,0.0,,98.75,98.84,,,Visualizer
moment,35.271,0.0,0.0,0.0,0.0,,98.72,98.88,,,Visualizer
moment,35.496,0.0,0.0,0.0,0.0,,98.72,98.83,,,Visualizer
moment,35.768,0.0,0.0,0.0,0.0,,98.75,98.88,,,Visualizer
moment,36.037,0.0,0.0,0.0,0.0,,98.68,98.97,,,Visualizer
moment,36.261,0.0,0.0,0.0,0.0,,98.68,98.9,,,Visualizer
moment,36.532,0.0,0.0,0.0,0.0,,98.72,98.89,,,Visualizer
moment,36.757,0.0,0.0,0.0,0.0,,98.75,98.88,,,Visualizer
moment,37.031,0.0,0.0,0.0,0.0,,98.82,98.85,,,Visualizer
moment,37.256,0.0,0.0,0.0,0.0,,98.82,98.89,,,Visualizer
moment,37.524,0.0,0.0,0.0,0.0,,98.68,98.92,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,98.68,98.95,,,Visualizer
moment,38.017,0.0,0.0,0.0,0.0,,98.75,98.91,,,Visualizer
moment,38.29,0.0,0.0,0.0,0.0,,98.75,98.83,,,Visualizer
moment,38.512,0.0,0.0,0.0,0.0,,98.79,98.94,,,Visualizer
moment,38.784,0.0,0.0,0.0,0.0,,98.72,98.96,,,Visualizer
moment,39.012,0.0,0.0,0.0,0.0,,98.75,98.91,,,Visualizer
moment,39.281,0.0,0.0,0.0,0.0,,98.65,98.85,,,Visualizer
moment,39.503,0.0,0.0,0.0,0.0,,98.65,98.86,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,98.68,98.9,,,Visualizer
moment,39.996,0.0,0.0,0.0,0.0,,98.72,98.84,,,Visualizer
moment,40.268,0.0,0.0,0.0,0.0,,98.58,98.78,,,Visualizer
moment,40.536,0.0,0.0,0.0,0.0,,98.68,98.76,,,Visualizer
moment,40.76,0.0,0.0,0.0,0.0,,98.68,98.81,,,Visualizer
moment,41.032,0.0,0.0,0.0,0.0,,98.65,98.7,,,Visualizer
moment,41.257,0.0,0.0,0.0,0.0,,98.61,98.68,,,Visualizer
moment,41.527,0.0,0.0,0.0,0.0,,98.54,98.45,,,Visualizer
moment,41.751,0.0,0.0,0.0,0.0,,98.61,98.35,,,Visualizer
moment,42.083,0.0,0.0,0.0,0.0,,98.47,98.33,,,Visualizer
moment,42.248,0.0,0.0,0.0,0.0,,98.43,98.19,,,Visualizer
moment,42.519,0.0,0.0,0.0,0.0,,98.43,98.26,,,Visualizer
moment,42.792,0.0,0.0,0.0,0.0,,98.4,98.03,,,Visualizer
moment,43.014,0.0,0.0,0.0,0.0,,98.33,97.95,,,Visualizer
moment,43.326,0.0,0.0,0.0,0.0,,98.33,97.89,,,Visualizer
moment,43.507,0.0,0.0,0.0,0.0,,98.29,97.84,,,Visualizer
moment,43.776,0.0,0.0,0.0,0.0,,98.19,97.65,,,Visualizer
moment,44.001,0.0,0.0,0.0,0.0,,98.29,97.66,,,Visualizer
moment,44.271,0.0,0.0,0.19,0.0,,98.26,97.59,,,Visualizer
moment,44.497,0.0,0.0,0.73,0.0,,98.04,97.54,,,Visualizer
moment,44.768,0.0,0.0,1.39,0.0,,98.01,97.57,,,Visualizer
moment,45.037,0.0,0.0,2.11,0.0,,98.08,97.45,,,Visualizer
moment,45.261,0.0,0.0,2.77,0.0,,97.87,97.4,,,Visualizer
moment,45.534,0.0,0.0,3.35,0.0,,98.01,97.33,,,Visualizer
moment,45.76,0.0,0.0,3.84,0.0,,98.12,97.37,,,Visualizer
moment,46.03,0.0,0.0,4.25,0.0,,98.19,97.18,,,Visualizer
moment,46.254,0.02,0.0,4.62,0.0,,98.22,97.2,,,Visualizer
moment,46.524,0.2,0.0,4.93,0.0,,97.38,97.24,,,Visualizer
moment,46.794,0.42,0.0,5.22,0.0,,96.99,97.12,,,Visualizer
moment,47.018,0.53,0.0,5.37,0.0,,96.92,97.16,,,Visualizer
moment,47.292,0.63,0.0,5.49,0.0,,97.09,97.08,,,Visualizer
moment,47.512,0.69,0.0,5.62,0.0,,97.02,97.06,,,Visualizer
moment,47.782,0.7,0.0,5.7,0.0,,97.02,97.15,,,Visualizer
moment,48.007,0.67,0.0,5.78,0.0,,97.06,97.12,,,Visualizer
moment,48.277,0.67,0.0,5.82,0.0,,96.92,97.14,,,Visualizer
moment,48.501,0.65,0.0,5.87,0.0,,96.78,97.17,,,Visualizer
moment,48.772,0.62,0.0,5.9,0.0,,96.57,97.17,,,Visualizer
moment,49.042,0.6,0.0,5.91,0.0,,96.39,97.21,,,Visualizer
moment,49.266,0.58,0.0,5.94,0.0,,96.15,97.24,,,Visualizer
moment,49.537,0.57,0.0,5.95,0.0,,95.73,97.14,,,Visualizer
moment,49.769,0.55,0.0,5.97,0.0,,95.42,97.07,,,Visualizer
moment,50.034,0.54,0.0,5.97,0.0,,95.11,97.02,,,Visualizer
moment,50.257,0.52,0.0,5.98,0.0,,94.84,96.95,,,Visualizer
moment,50.531,0.5,0.0,5.99,0.0,,94.49,96.88,,,Visualizer
moment,50.753,0.47,0.0,5.98,0.0,,94.18,96.72,,,Visualizer
moment,51.024,0.45,0.0,5.97,0.0,,93.77,96.58,,,Visualizer
moment,51.294,0.45,0.0,6.0,0.0,,93.57,96.47,,,Visualizer
moment,51.518,0.43,0.0,5.98,0.0,,93.4,96.27,,,Visualizer
moment,51.8,0.42,0.0,5.99,0.0,,93.02,96.13,,,Visualizer
moment,52.012,0.41,0.0,5.99,0.0,,92.79,95.95,,,Visualizer
moment,52.281,0.41,0.0,5.98,0.0,,92.58,95.86,,,Visualizer
moment,52.508,0.4,0.0,5.98,0.0,,92.34,95.69,,,Visualizer
moment,52.777,0.41,0.0,5.98,0.0,,92.18,95.55,,,Visualizer
moment,53.001,0.39,0.0,5.98,0.0,,91.87,95.46,,,Visualizer
moment,53.272,0.38,0.0,6.07,0.0,,91.87,95.28,,,Visualizer
moment,53.59,0.4,0.0,6.06,0.0,,91.44,95.15,,,Visualizer
moment,53.767,0.36,0.0,6.02,0.0,,91.04,94.95,,,Visualizer
moment,54.039,0.35,0.0,6.02,0.0,,91.1,94.79,,,Visualizer
moment,54.263,0.36,0.0,6.0,0.0,,90.9,94.69,,,Visualizer
moment,54.534,0.36,0.0,5.99,0.0,,90.66,94.57,,,Visualizer
moment,54.761,0.35,0.0,5.99,0.0,,90.5,94.36,,,Visualizer
moment,55.031,0.35,0.0,5.98,0.0,,90.27,94.24,,,Visualizer
moment,55.259,0.35,0.0,5.98,0.0,,90.07,94.11,,,Visualizer
moment,55.521,0.34,0.0,5.98,0.0,,90.03,93.95,,,Visualizer
moment,55.793,0.33,0.0,5.98,0.0,,89.7,93.78,,,Visualizer
moment,56.019,0.34,0.0,5.98,0.0,,89.6,93.68,,,Visualizer
moment,56.291,0.33,0.0,5.99,0.0,,89.33,93.53,,,Visualizer
moment,56.512,0.34,0.0,5.97,0.0,,89.27,93.36,,,Visualizer
moment,56.782,0.33,0.0,5.98,0.0,,89.1,93.19,,,Visualizer
moment,57.007,0.33,0.0,5.99,0.0,,88.94,93.04,,,Visualizer
moment,57.277,0.34,0.0,5.98,0.0,,88.74,92.96,,,Visualizer
moment,57.503,0.34,0.0,5.99,0.0,,88.71,92.81,,,Visualizer
moment,57.772,0.33,0.0,5.98,0.0,,88.54,92.66,,,Visualizer
moment,58.042,0.33,0.0,6.0,0.0,,88.31,92.5,,,Visualizer
moment,58.265,0.32,0.0,5.83,0.0,,88.21,92.38,,,Visualizer
moment,58.539,0.22,0.0,5.26,0.0,,88.11,92.23,,,Visualizer
moment,58.767,0.13,0.0,4.59,0.0,,87.98,92.12,,,Visualizer
moment,59.033,0.11,0.0,3.85,0.0,,88.05,91.97,,,Visualizer
moment,59.258,0.06,0.0,3.21,0.0,,87.98,91.95,,,Visualizer
moment,59.531,0.03,0.0,2.59,0.0,,88.05,91.91,,,Visualizer
moment,59.8,0.02,0.0,2.16,0.0,,87.85,91.85,,,Visualizer
moment,60.031,0.01,0.0,1.7,0.0,,88.01,91.76,,,Visualizer
moment,60.293,0.0,0.0,1.32,0.0,,87.82,91.76,,,Visualizer
moment,60.517,0.0,0.0,1.15,0.0,,87.65,91.71,,,Visualizer
moment,60.792,0.0,0.0,0.93,0.0,,87.65,91.73,,,Visualizer
moment,61.014,0.0,0.0,0.72,0.0,,87.52,91.75,,,Visualizer
moment,61.282,0.01,0.0,0.56,0.0,,87.49,91.72,,,Visualizer
moment,61.51,0.02,0.0,0.44,0.0,,87.32,91.74,,,Visualizer
moment,61.779,0.01,0.0,0.34,0.0,,87.36,91.69,,,Visualizer
moment,62.047,0.01,0.0,0.26,0.0,,87.62,91.72,,,Visualizer
moment,62.271,0.04,0.0,0.21,0.0,,87.85,91.61,,,Visualizer
moment,62.541,0.04,0.0,0.16,0.0,,88.08,91.62,,,Visualizer
moment,62.767,0.01,0.0,0.12,0.0,,88.18,91.58,,,Visualizer
moment,63.037,0.02,0.0,0.1,0.0,,88.51,91.5,,,Visualizer
moment,63.261,0.03,0.0,0.08,0.0,,89.04,91.51,,,Visualizer
moment,63.531,0.05,0.0,0.06,0.0,,89.8,91.46,,,Visualizer
moment,63.801,0.04,0.0,0.05,0.0,,90.83,91.46,,,Visualizer
moment,64.03,0.04,0.0,0.04,0.0,,91.84,91.38,,,Visualizer
moment,64.299,0.06,0.0,0.03,0.0,,92.75,91.37,,,Visualizer
moment,64.525,0.05,0.0,0.02,0.0,,93.57,91.39,,,Visualizer
moment,64.803,0.03,0.0,0.02,0.0,,94.36,91.46,,,Visualizer
moment,65.11,0.03,0.0,0.01,0.0,,94.9,91.46,,,Visualizer
moment,65.288,0.02,0.0,0.01,0.0,,95.35,91.48,,,Visualizer
moment,65.512,0.03,0.0,0.01,0.0,,95.73,91.45,,,Visualizer
moment,65.83,0.02,0.0,0.01,0.0,,96.11,91.51,,,Visualizer
moment,66.006,0.01,0.0,0.0,0.0,,96.36,91.55,,,Visualizer
moment,66.277,0.03,0.0,0.0,0.0,,96.6,91.55,,,Visualizer
moment,66.55,0.04,0.0,0.0,0.0,,96.92,91.67,,,Visualizer
moment,66.781,0.05,0.0,0.0,0.0,,96.95,91.7,,,Visualizer
moment,67.04,0.03,0.0,0.0,0.0,,97.13,91.7,,,Visualizer
moment,67.265,0.02,0.0,0.0,0.0,,97.27,91.71,,,Visualizer
moment,67.536,0.01,0.0,0.0,0.0,,97.41,91.77,,,Visualizer
moment,67.761,0.01,0.0,0.0,0.0,,97.59,91.85,,,Visualizer
moment,68.032,0.01,0.0,0.0,0.0,,97.76,91.87,,,Visualizer
moment,68.256,0.0,0.0,0.0,0.0,,97.69,91.83,,,Visualizer
moment,68.527,0.01,0.0,0.0,0.0,,97.8,91.94,,,Visualizer
moment,68.796,0.01,0.0,0.0,0.0,,97.76,92.04,,,Visualizer
moment,69.022,0.0,0.0,0.0,0.0,,97.83,91.98,,,Visualizer
moment,69.247,0.01,0.0,0.0,0.0,,97.97,92.01,,,Visualizer
moment,69.516,0.0,0.0,0.0,0.0,,98.04,92.07,,,Visualizer
moment,69.787,0.0,0.0,0.0,0.0,,98.01,92.19,,,Visualizer
moment,70.012,0.0,0.0,0.0,0.0,,98.15,92.26,,,Visualizer
moment,70.282,0.0,0.0,0.0,0.0,,98.12,92.27,,,Visualizer
moment,70.507,0.0,0.0,0.0,0.0,,98.19,92.37,,,Visualizer
moment,70.776,0.0,0.0,0.0,0.0,,98.19,92.38,,,Visualizer
moment,71.047,0.0,0.0,0.0,0.0,,98.19,92.44,,,Visualizer
moment,71.274,0.01,0.0,0.0,0.0,,98.19,92.51,,,Visualizer
moment,71.542,0.0,0.0,0.0,0.0,,98.29,92.52,,,Visualizer
moment,71.771,0.0,0.0,0.0,0.0,,98.22,92.57,,,Visualizer
moment,72.036,0.0,0.0,0.0,0.0,,98.29,92.59,,,Visualizer
moment,72.261,0.0,0.0,0.0,0.0,,98.26,92.62,,,Visualizer
moment,72.531,0.0,0.0,0.0,0.0,,98.29,92.67,,,Visualizer
moment,72.801,0.0,0.0,0.0,0.0,,98.4,92.79,,,Visualizer
moment,73.027,0.0,0.0,0.0,0.0,,98.4,92.83,,,Visualizer
moment,73.297,0.0,0.0,0.0,0.0,,98.4,92.85,,,Visualizer
moment,73.521,0.0,0.0,0.0,0.0,,98.26,92.82,,,Visualizer
moment,73.792,0.0,0.0,0.0,0.0,,98.36,92.92,,,Visualizer
moment,74.017,0.0,0.0,0.0,0.0,,98.4,92.99,,,Visualizer
moment,74.286,0.0,0.0,0.0,0.0,,98.43,93.01,,,Visualizer
moment,74.511,0.0,0.0,0.0,0.0,,98.36,93.2,,,Visualizer
moment,74.781,0.0,0.0,0.0,0.0,,98.4,93.27,,,Visualizer
moment,75.007,0.0,0.0,0.0,0.0,,98.33,93.34,,,Visualizer
moment,75.321,0.0,0.0,0.0,0.0,,98.36,93.43,,,Visualizer
moment,75.547,0.0,0.0,0.0,0.0,,98.47,93.47,,,Visualizer
moment,75.771,0.0,0.0,0.0,0.0,,98.4,93.53,,,Visualizer
moment,76.041,0.0,0.0,0.0,0.0,,98.43,93.56,,,Visualizer
moment,76.266,0.0,0.0,0.0,0.0,,98.47,93.63,,,Visualizer
moment,76.627,0.0,0.0,0.0,0.0,,98.43,93.59,,,Visualizer
moment,76.76,0.0,0.0,0.0,0.0,,98.47,93.67,,,Visualizer
moment,77.032,0.0,0.0,0.0,0.0,,98.47,93.81,,,Visualizer
moment,77.256,0.0,0.0,0.0,0.0,,98.47,93.99,,,Visualizer
moment,77.528,0.0,0.0,0.0,0.0,,98.58,94.09,,,Visualizer
moment,77.797,0.0,0.0,0.0,0.0,,98.61,94.18,,,Visualizer
moment,78.021,0.0,0.0,0.0,0.0,,98.61,94.3,,,Visualizer
moment,78.294,0.0,0.0,0.1,0.0,,98.5,94.5,,,Visualizer
moment,78.516,0.0,0.0,0.62,0.0,,98.61,94.61,,,Visualizer
moment,78.788,0.0,0.0,1.19,0.0,,98.33,94.75,,,Visualizer
moment,79.011,0.0,0.0,1.77,0.0,,98.33,94.78,,,Visualizer
moment,79.282,0.0,0.0,2.34,0.0,,98.19,94.82,,,Visualizer
moment,79.508,0.01,0.0,2.79,0.0,,98.01,94.9,,,Visualizer
moment,79.777,0.01,0.0,3.26,0.0,,97.66,94.86,,,Visualizer
moment,80.048,0.02,0.0,3.6,0.0,,97.59,94.89,,,Visualizer
moment,80.272,0.12,0.0,3.88,0.0,,97.13,95.02,,,Visualizer
moment,80.542,0.18,0.0,4.14,0.0,,96.46,95.07,,,Visualizer
moment,80.767,0.21,0.0,4.28,0.0,,96.08,95.15,,,Visualizer
moment,81.037,0.27,0.0,4.42,0.0,,96.11,95.3,,,Visualizer
moment,81.268,0.32,0.0,4.55,0.0,,96.36,95.43,,,Visualizer
moment,81.531,0.39,0.0,4.65,0.0,,96.85,95.5,,,Visualizer
moment,81.801,0.43,0.0,4.74,0.0,,97.13,95.53,,,Visualizer
moment,82.028,0.43,0.0,4.81,0.0,,97.34,95.58,,,Visualizer
moment,82.297,0.42,0.0,4.89,0.0,,97.55,95.65,,,Visualizer
moment,82.522,0.4,0.0,4.95,0.0,,97.34,95.75,,,Visualizer
moment,82.792,0.39,0.0,4.99,0.0,,97.3,95.85,,,Visualizer
moment,83.015,0.37,0.0,4.97,0.0,,96.88,95.98,,,Visualizer
moment,83.288,0.35,0.0,4.99,0.0,,96.57,96.1,,,Visualizer
moment,83.511,0.34,0.0,5.01,0.0,,96.29,96.14,,,Visualizer
