information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.593,5.74,6.9,2.65,2.07,,81.7,87.82,,,Visualizer
moment,8.773,5.9,7.2,2.53,2.36,,81.12,87.67,,,Visualizer
moment,8.998,6.02,7.7,2.39,1.97,,80.71,87.55,,,Visualizer
moment,9.178,6.04,8.1,2.25,1.97,,80.42,87.43,,,Visualizer
moment,9.403,6.02,8.4,2.16,1.97,,80.01,87.37,,,Visualizer
moment,9.628,6.07,8.9,2.06,1.97,,79.62,87.29,,,Visualizer
moment,9.808,6.07,9.2,1.98,1.77,,79.4,87.21,,,Visualizer
moment,10.033,6.07,9.7,1.88,1.97,,79.08,87.13,,,Visualizer
moment,10.258,6.02,10.0,1.78,1.87,,78.89,87.05,,,Visualizer
moment,10.438,6.01,10.6,1.75,1.87,,78.86,87.05,,,Visualizer
moment,10.663,6.01,10.7,1.75,1.77,,78.57,86.91,,,Visualizer
moment,10.888,6.03,11.2,1.74,1.97,,78.54,86.79,,,Visualizer
moment,11.068,6.01,11.4,1.72,1.87,,78.51,86.76,,,Visualizer
moment,11.293,6.01,11.9,1.72,1.87,,78.38,86.65,,,Visualizer
moment,11.473,5.97,12.4,1.76,1.97,,78.29,86.47,,,Visualizer
moment,11.698,5.97,12.7,1.75,1.97,,78.19,86.47,,,Visualizer
moment,11.923,5.99,13.2,1.77,1.97,,78.13,86.38,,,Visualizer
moment,12.103,5.99,13.8,1.79,2.07,,78.29,86.27,,,Visualizer
moment,12.373,5.98,14.0,1.82,2.07,,78.25,86.12,,,Visualizer
moment,12.553,5.98,14.4,1.83,1.97,,78.03,86.03,,,Visualizer
moment,12.734,5.98,14.9,1.85,2.16,,78.03,85.97,,,Visualizer
moment,12.958,5.93,15.6,1.87,2.16,,78.03,85.82,,,Visualizer
moment,13.138,5.94,15.8,1.9,2.16,,77.94,85.68,,,Visualizer
moment,13.363,5.95,16.3,1.9,2.26,,77.94,85.68,,,Visualizer
moment,13.588,5.88,16.9,1.93,2.26,,77.78,85.6,,,Visualizer
moment,13.813,5.86,17.4,1.95,2.16,,77.81,85.49,,,Visualizer
moment,13.993,5.83,17.9,1.97,2.26,,77.81,85.46,,,Visualizer
moment,14.218,5.81,18.4,2.0,2.36,,77.68,85.45,,,Visualizer
moment,14.398,5.81,18.9,2.0,2.36,,77.75,85.25,,,Visualizer
moment,14.623,5.77,19.4,2.05,2.46,,77.75,85.16,,,Visualizer
moment,14.848,5.8,19.9,2.03,2.46,,77.68,85.11,,,Visualizer
moment,15.028,5.74,20.4,2.03,2.46,,77.55,84.97,,,Visualizer
moment,15.253,5.75,20.9,2.02,2.46,,77.55,84.92,,,Visualizer
moment,15.433,5.74,21.4,2.01,2.46,,77.55,84.81,,,Visualizer
moment,15.657,5.69,22.0,2.03,2.56,,77.46,84.71,,,Visualizer
moment,15.883,5.67,22.2,2.03,2.46,,77.43,84.66,,,Visualizer
moment,16.063,5.6,23.3,2.05,2.56,,77.36,84.53,,,Visualizer
moment,16.287,5.58,23.6,2.05,2.66,,77.33,84.46,,,Visualizer
moment,16.513,5.54,24.4,2.05,2.66,,77.43,84.37,,,Visualizer
moment,16.693,5.5,24.6,2.09,2.56,,77.4,84.27,,,Visualizer
moment,16.917,5.45,25.5,2.11,2.75,,77.4,84.21,,,Visualizer
moment,17.098,5.4,25.7,2.15,2.66,,77.46,84.12,,,Visualizer
moment,17.323,5.4,26.3,2.19,2.66,,77.33,84.0,,,Visualizer
moment,17.548,5.42,26.8,2.21,2.66,,77.43,83.92,,,Visualizer
moment,17.728,5.36,27.7,2.24,2.75,,77.33,83.84,,,Visualizer
moment,17.999,5.34,28.2,2.24,2.66,,77.4,83.74,,,Visualizer
moment,18.178,5.32,28.8,2.27,2.75,,77.36,83.68,,,Visualizer
moment,18.358,5.33,29.3,2.24,2.66,,77.46,83.64,,,Visualizer
moment,18.582,5.26,29.9,2.26,2.75,,77.24,83.58,,,Visualizer
moment,18.762,5.32,30.5,2.21,2.75,,77.46,83.58,,,Visualizer
moment,18.988,5.31,31.0,2.16,2.75,,77.4,83.47,,,Visualizer
moment,19.212,5.26,31.6,2.14,2.75,,77.46,83.38,,,Visualizer
moment,19.393,5.2,32.2,2.12,2.85,,77.46,83.31,,,Visualizer
moment,19.618,5.19,32.7,2.1,2.75,,77.4,83.16,,,Visualizer
moment,19.843,5.15,33.3,2.07,2.75,,77.49,83.11,,,Visualizer
moment,20.022,5.11,34.1,2.04,2.75,,77.49,83.07,,,Visualizer
moment,20.247,5.06,34.4,2.06,2.75,,77.49,83.05,,,Visualizer
moment,20.472,5.04,35.2,2.05,2.66,,77.65,82.97,,,Visualizer
moment,20.652,4.97,35.5,2.07,2.75,,77.59,82.88,,,Visualizer
moment,20.878,4.93,36.1,2.08,2.75,,77.68,82.8,,,Visualizer
moment,21.058,4.93,36.6,2.12,2.66,,77.62,82.7,,,Visualizer
moment,21.283,4.88,37.1,2.12,2.66,,77.68,82.54,,,Visualizer
moment,21.507,4.85,37.7,2.16,2.75,,77.75,82.61,,,Visualizer
