information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,3.17,0.0,0.45,0.0,,88.79,89.42,,,Visualizer
moment,10.213,3.04,0.0,0.35,0.0,,88.76,89.39,,,Visualizer
moment,10.483,2.92,0.0,0.36,0.0,,88.73,89.39,,,Visualizer
moment,10.708,3.01,0.0,0.32,0.0,,88.66,89.33,,,Visualizer
moment,10.978,2.98,0.0,0.32,0.0,,88.66,89.38,,,Visualizer
moment,11.248,3.0,0.0,0.31,0.0,,88.4,89.29,,,Visualizer
moment,11.473,3.03,0.0,0.25,0.0,,88.43,89.25,,,Visualizer
moment,11.744,2.96,0.0,0.31,0.0,,88.5,89.25,,,Visualizer
moment,11.969,3.08,0.0,0.25,0.0,,88.36,89.16,,,Visualizer
moment,12.238,2.96,0.0,0.27,0.0,,88.3,89.15,,,Visualizer
moment,12.463,3.03,0.0,0.27,0.0,,88.23,89.18,,,Visualizer
moment,12.733,3.08,0.0,0.21,0.0,,88.14,89.15,,,Visualizer
moment,13.003,2.98,0.0,0.16,0.0,,88.14,89.11,,,Visualizer
moment,13.228,2.97,0.0,0.24,0.0,,88.1,89.1,,,Visualizer
moment,13.498,3.06,0.0,0.2,0.0,,88.17,88.99,,,Visualizer
moment,13.723,2.95,0.0,0.24,0.0,,88.0,89.03,,,Visualizer
moment,13.993,3.05,0.0,0.23,0.0,,87.91,88.95,,,Visualizer
moment,14.218,3.05,0.0,0.18,0.0,,87.91,88.97,,,Visualizer
moment,14.489,2.93,0.0,0.24,0.0,,87.94,88.93,,,Visualizer
moment,14.713,3.08,0.0,0.22,0.0,,87.84,88.87,,,Visualizer
moment,14.983,3.05,0.2,0.17,0.19,,87.74,88.92,,,Visualizer
moment,15.253,2.93,0.2,0.21,0.19,,87.78,88.9,,,Visualizer
moment,15.478,3.04,0.2,0.22,0.19,,87.74,88.84,,,Visualizer
moment,15.748,3.16,0.2,0.26,0.19,,87.71,88.81,,,Visualizer
moment,15.973,3.17,0.2,0.21,0.19,,87.61,88.78,,,Visualizer
moment,16.244,3.05,0.2,0.17,0.0,,87.42,88.76,,,Visualizer
moment,16.468,2.97,0.2,0.13,0.0,,87.38,88.7,,,Visualizer
moment,16.738,2.96,0.2,0.21,0.0,,87.45,88.75,,,Visualizer
moment,16.963,3.1,0.2,0.18,0.0,,87.35,88.73,,,Visualizer
moment,17.234,3.01,0.4,0.14,0.19,,87.29,88.68,,,Visualizer
moment,17.458,2.93,0.4,0.2,0.19,,87.29,88.62,,,Visualizer
moment,17.731,3.08,0.4,0.2,0.19,,87.16,88.66,,,Visualizer
moment,17.998,3.05,0.4,0.16,0.19,,87.29,88.66,,,Visualizer
moment,18.223,2.93,0.4,0.18,0.09,,87.19,88.56,,,Visualizer
moment,18.493,3.02,0.4,0.21,0.0,,87.12,88.58,,,Visualizer
moment,18.718,3.05,0.4,0.17,0.0,,87.09,88.64,,,Visualizer
moment,18.988,2.94,0.6,0.24,0.19,,87.16,88.55,,,Visualizer
moment,19.213,3.1,0.5,0.21,0.09,,86.96,88.5,,,Visualizer
moment,19.483,3.04,0.5,0.16,0.09,,87.06,88.48,,,Visualizer
moment,19.708,2.94,0.6,0.17,0.19,,86.9,88.51,,,Visualizer
moment,19.978,2.99,0.6,0.21,0.19,,87.03,88.5,,,Visualizer
moment,20.248,3.04,0.6,0.17,0.09,,86.9,88.46,,,Visualizer
moment,20.473,2.94,0.7,0.25,0.19,,86.83,88.36,,,Visualizer
moment,20.743,3.08,0.7,0.21,0.09,,86.86,88.37,,,Visualizer
moment,20.968,2.98,0.7,0.23,0.09,,86.83,88.37,,,Visualizer
moment,21.238,3.01,0.7,0.24,0.09,,86.8,88.36,,,Visualizer
moment,21.463,3.04,0.7,0.19,0.0,,86.73,88.33,,,Visualizer
moment,21.733,2.95,0.8,0.26,0.09,,86.64,88.37,,,Visualizer
moment,21.958,3.08,0.9,0.22,0.19,,86.67,88.33,,,Visualizer
moment,22.227,2.99,1.0,0.17,0.28,,86.57,88.29,,,Visualizer
moment,22.498,2.96,1.0,0.25,0.28,,86.47,88.29,,,Visualizer
moment,22.723,3.07,1.1,0.2,0.28,,86.67,88.32,,,Visualizer
moment,22.994,2.95,1.2,0.27,0.28,,86.44,88.25,,,Visualizer
moment,23.217,3.05,1.2,0.23,0.28,,86.51,88.23,,,Visualizer
moment,23.489,2.97,1.3,0.27,0.28,,86.57,88.23,,,Visualizer
moment,23.713,3.03,1.4,0.25,0.28,,86.38,88.24,,,Visualizer
moment,23.982,3.03,1.4,0.2,0.28,,86.41,88.16,,,Visualizer
moment,24.208,2.97,1.5,0.27,0.28,,86.51,88.11,,,Visualizer
moment,24.477,3.05,1.5,0.22,0.28,,86.34,88.17,,,Visualizer
moment,24.747,2.94,1.5,0.28,0.09,,86.38,88.11,,,Visualizer
moment,24.973,3.01,1.5,0.24,0.09,,86.34,88.08,,,Visualizer
moment,25.242,3.01,1.6,0.31,0.09,,86.28,88.12,,,Visualizer
moment,25.468,3.07,1.8,0.25,0.28,,86.21,88.08,,,Visualizer
moment,25.737,2.95,1.9,0.3,0.38,,86.18,88.07,,,Visualizer
moment,26.008,3.05,2.0,0.26,0.38,,86.12,88.05,,,Visualizer
moment,26.233,2.98,2.1,0.31,0.47,,86.09,88.09,,,Visualizer
moment,26.457,3.02,2.1,0.26,0.28,,86.02,88.06,,,Visualizer
moment,26.727,2.98,2.2,0.32,0.38,,86.02,87.99,,,Visualizer
moment,27.043,3.04,2.3,0.26,0.28,,85.99,88.0,,,Visualizer
moment,27.223,2.97,2.4,0.32,0.28,,85.83,87.99,,,Visualizer
moment,27.493,3.05,2.4,0.27,0.28,,85.89,88.0,,,Visualizer
moment,27.717,2.99,2.5,0.28,0.28,,85.96,87.95,,,Visualizer
moment,27.987,2.99,2.5,0.27,0.19,,85.83,87.92,,,Visualizer
moment,28.257,3.0,2.8,0.33,0.38,,85.79,87.92,,,Visualizer
moment,28.483,3.03,2.9,0.27,0.47,,85.79,87.89,,,Visualizer
moment,28.752,2.98,2.9,0.33,0.38,,85.79,87.84,,,Visualizer
moment,28.977,3.03,2.9,0.31,0.38,,85.76,87.84,,,Visualizer
moment,29.248,3.02,3.0,0.32,0.19,,85.7,87.82,,,Visualizer
moment,29.473,3.02,3.1,0.3,0.28,,85.76,87.82,,,Visualizer
moment,29.742,2.97,3.2,0.31,0.28,,85.66,87.84,,,Visualizer
moment,29.967,3.0,3.3,0.36,0.38,,85.7,87.87,,,Visualizer
moment,30.237,3.03,3.5,0.35,0.47,,85.6,87.75,,,Visualizer
moment,30.507,3.02,3.5,0.34,0.38,,85.54,87.76,,,Visualizer
moment,30.732,3.02,3.6,0.33,0.38,,85.57,87.8,,,Visualizer
moment,30.957,3.04,3.7,0.33,0.38,,85.54,87.79,,,Visualizer
moment,31.228,3.0,3.9,0.33,0.47,,85.54,87.75,,,Visualizer
moment,31.37,2.94,4.0,0.34,0.47,,85.57,87.73,,,Visualizer
moment,31.587,2.97,4.0,0.39,0.47,,85.57,87.8,,,Visualizer
moment,31.863,3.11,4.1,0.52,0.38,,85.63,87.78,,,Visualizer
moment,32.127,3.42,4.3,0.71,0.57,,85.5,87.74,,,Visualizer
moment,32.352,3.88,4.3,0.9,0.38,,85.38,87.69,,,Visualizer
moment,32.577,4.4,4.5,1.09,0.47,,85.47,87.66,,,Visualizer
moment,32.847,4.99,4.5,1.23,0.47,,85.44,87.69,,,Visualizer
moment,33.117,5.68,4.9,1.36,0.57,,85.5,87.62,,,Visualizer
moment,33.342,6.36,4.9,1.54,0.66,,85.83,87.6,,,Visualizer
moment,33.568,7.34,5.0,1.65,0.66,,86.21,87.63,,,Visualizer
moment,33.839,8.22,5.6,1.7,1.04,,86.83,87.67,,,Visualizer
moment,34.108,8.77,5.7,1.66,0.94,,87.38,87.62,,,Visualizer
moment,34.377,8.82,6.4,1.48,1.32,,88.0,87.57,,,Visualizer
moment,34.602,8.71,6.7,1.5,1.51,,88.59,87.6,,,Visualizer
moment,34.872,8.76,7.0,1.51,1.32,,89.25,87.54,,,Visualizer
moment,35.098,8.93,7.3,1.35,1.51,,89.84,87.51,,,Visualizer
moment,35.367,8.68,7.7,1.47,1.41,,90.5,87.52,,,Visualizer
moment,35.592,8.86,8.0,1.39,1.41,,91.0,87.44,,,Visualizer
moment,35.817,8.69,8.4,1.36,1.41,,91.47,87.44,,,Visualizer
moment,36.087,8.68,8.7,1.44,1.51,,91.84,87.52,,,Visualizer
moment,36.357,8.77,9.2,1.41,1.6,,91.97,87.48,,,Visualizer
moment,36.627,8.74,9.7,1.36,1.6,,91.93,87.47,,,Visualizer
moment,36.852,8.61,9.9,1.42,1.6,,91.77,87.62,,,Visualizer
moment,37.122,8.58,10.4,1.49,1.6,,91.3,87.73,,,Visualizer
moment,37.347,8.64,10.8,1.44,1.7,,90.7,87.81,,,Visualizer
moment,37.617,8.58,11.3,1.47,1.7,,90.11,87.83,,,Visualizer
moment,37.842,8.46,11.6,1.55,1.6,,89.58,87.86,,,Visualizer
moment,38.112,8.58,12.2,1.45,1.7,,88.95,87.94,,,Visualizer
moment,38.337,8.53,12.6,1.55,1.7,,88.43,87.94,,,Visualizer
moment,38.607,8.68,12.9,1.56,1.7,,87.81,88.0,,,Visualizer
moment,38.877,8.45,13.6,1.5,1.88,,87.45,88.08,,,Visualizer
moment,39.102,8.31,13.9,1.64,1.79,,87.03,88.09,,,Visualizer
moment,39.372,8.45,14.3,1.61,1.79,,86.7,88.19,,,Visualizer
moment,39.597,8.46,14.7,1.61,1.79,,86.41,88.15,,,Visualizer
moment,39.867,8.33,15.3,1.66,1.79,,86.25,88.15,,,Visualizer
moment,40.093,8.42,15.5,1.58,1.79,,86.09,88.13,,,Visualizer
moment,40.365,8.26,16.3,1.7,1.88,,86.15,88.12,,,Visualizer
moment,40.587,8.72,16.7,1.58,1.88,,86.02,88.12,,,Visualizer
moment,40.857,8.27,17.3,1.68,1.88,,86.15,88.08,,,Visualizer
moment,41.082,8.5,17.7,1.71,1.88,,86.21,88.01,,,Visualizer
moment,41.352,8.45,18.2,1.62,1.98,,86.25,87.91,,,Visualizer
moment,41.622,8.39,18.8,1.64,1.98,,86.41,87.83,,,Visualizer
moment,41.847,8.45,19.2,1.67,1.98,,86.44,87.9,,,Visualizer
moment,42.117,8.36,19.6,1.65,1.98,,86.51,87.79,,,Visualizer
moment,42.438,8.47,20.3,1.64,1.98,,86.54,87.72,,,Visualizer
moment,42.612,8.21,20.7,1.78,1.98,,86.57,87.74,,,Visualizer
moment,42.837,8.38,21.1,1.7,1.98,,86.44,87.72,,,Visualizer
moment,43.107,8.24,21.7,1.7,1.98,,86.54,87.68,,,Visualizer
moment,43.332,8.26,22.2,1.81,1.98,,86.57,87.62,,,Visualizer
moment,43.602,8.37,22.5,1.73,1.88,,86.47,87.66,,,Visualizer
moment,43.827,8.2,23.2,1.76,1.98,,86.57,87.62,,,Visualizer
moment,44.097,8.32,23.6,1.8,1.98,,86.54,87.62,,,Visualizer
moment,44.367,8.36,24.2,1.77,1.88,,86.54,87.65,,,Visualizer
moment,44.592,8.42,24.7,1.73,2.07,,86.44,87.56,,,Visualizer
moment,44.862,8.24,25.2,1.84,2.07,,86.51,87.53,,,Visualizer
moment,45.132,8.34,25.6,1.77,2.07,,86.44,87.48,,,Visualizer
moment,45.357,8.25,26.3,1.84,2.17,,86.28,87.51,,,Visualizer
moment,45.582,8.34,26.7,1.78,2.17,,86.25,87.53,,,Visualizer
moment,45.852,8.18,27.3,1.74,1.98,,86.21,87.53,,,Visualizer
moment,46.077,8.22,27.5,1.84,1.98,,86.18,87.5,,,Visualizer
moment,46.347,8.28,28.1,1.77,1.98,,86.09,87.49,,,Visualizer
moment,46.617,8.21,28.8,1.81,1.98,,86.05,87.44,,,Visualizer
moment,46.842,8.14,29.3,1.85,2.17,,86.02,87.43,,,Visualizer
moment,47.112,8.23,29.7,1.8,2.07,,85.99,87.46,,,Visualizer
moment,47.336,8.09,30.1,1.88,2.07,,85.96,87.39,,,Visualizer
moment,47.607,8.21,30.8,1.85,2.07,,85.96,87.33,,,Visualizer
moment,47.832,8.39,31.2,1.76,2.07,,86.05,87.33,,,Visualizer
moment,48.102,8.16,31.9,1.9,2.07,,85.96,87.25,,,Visualizer
moment,48.327,8.41,32.3,1.79,2.07,,85.99,87.23,,,Visualizer
moment,48.597,8.05,32.9,1.85,1.98,,86.05,87.33,,,Visualizer
moment,48.867,8.17,33.3,1.91,1.98,,86.02,87.31,,,Visualizer
moment,49.092,8.3,33.8,1.84,1.98,,86.15,87.2,,,Visualizer
moment,49.362,7.99,34.4,1.88,1.98,,86.18,87.17,,,Visualizer
moment,49.632,8.21,34.9,1.91,2.07,,86.15,87.16,,,Visualizer
