information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.11,4.03,16.5,2.18,1.27,,188.74,199.49,,,Visualizer
moment,16.288,4.28,16.8,2.31,1.27,,188.68,199.38,,,Visualizer
moment,16.468,4.51,17.2,2.44,1.46,,188.8,199.18,,,Visualizer
moment,16.693,4.78,17.5,2.52,1.56,,188.74,199.15,,,Visualizer
moment,16.927,5.02,17.9,2.62,1.66,,188.97,198.9,,,Visualizer
moment,17.098,5.19,18.3,2.77,1.75,,189.09,198.74,,,Visualizer
moment,17.413,5.51,19.0,2.84,2.05,,189.51,198.73,,,Visualizer
moment,17.503,5.8,19.2,2.86,1.95,,189.63,198.47,,,Visualizer
moment,17.818,6.13,19.7,2.83,2.14,,190.15,198.29,,,Visualizer
moment,17.96,6.39,20.2,2.83,2.24,,190.75,198.13,,,Visualizer
moment,18.133,6.64,20.7,2.84,2.34,,191.05,197.88,,,Visualizer
moment,18.358,6.93,21.1,2.85,2.34,,191.64,197.75,,,Visualizer
moment,18.538,7.19,21.6,2.86,2.34,,191.94,197.66,,,Visualizer
moment,18.763,7.4,22.1,2.88,2.34,,192.35,197.41,,,Visualizer
moment,18.988,7.66,22.9,2.88,2.44,,192.83,197.37,,,Visualizer
moment,19.177,7.95,23.1,2.89,2.34,,192.95,197.24,,,Visualizer
moment,19.393,8.2,23.7,2.93,2.53,,193.07,197.08,,,Visualizer
moment,19.663,8.4,24.5,2.99,2.53,,193.37,197.07,,,Visualizer
moment,19.798,8.8,24.8,2.98,2.63,,193.67,197.01,,,Visualizer
moment,20.023,9.09,25.3,2.98,2.63,,193.85,196.87,,,Visualizer
moment,20.293,9.28,26.1,2.94,2.63,,193.85,197.01,,,Visualizer
moment,20.428,9.5,26.3,2.88,2.53,,194.08,196.95,,,Visualizer
moment,20.653,9.53,26.9,2.82,2.63,,194.2,196.78,,,Visualizer
moment,20.833,9.56,27.5,2.71,2.63,,194.2,196.85,,,Visualizer
moment,21.058,9.42,28.0,2.73,2.63,,194.27,196.77,,,Visualizer
moment,21.283,9.55,28.9,2.66,2.73,,194.27,196.63,,,Visualizer
moment,21.463,9.48,29.1,2.66,2.73,,194.08,196.65,,,Visualizer
moment,21.688,9.57,29.6,2.67,2.63,,194.15,196.62,,,Visualizer
moment,21.913,9.57,30.4,2.66,2.53,,193.85,196.62,,,Visualizer
moment,22.093,9.56,30.9,2.63,2.44,,193.91,196.43,,,Visualizer
moment,22.318,9.51,31.5,2.64,2.53,,193.96,196.37,,,Visualizer
moment,22.543,9.55,32.1,2.65,2.73,,193.67,196.46,,,Visualizer
moment,22.723,9.57,32.3,2.71,2.63,,193.73,196.4,,,Visualizer
moment,22.947,9.56,33.2,2.7,2.73,,193.49,196.28,,,Visualizer
moment,23.128,9.43,33.5,2.73,2.73,,193.37,196.38,,,Visualizer
moment,23.353,9.55,34.4,2.72,2.83,,193.49,196.21,,,Visualizer
moment,23.668,9.57,35.3,2.69,2.92,,193.31,196.22,,,Visualizer
