information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.269,6.02,21.9,1.87,2.54,,95.04,93.59,,,Visualizer
moment,18.542,6.01,22.7,1.85,2.54,,95.04,93.64,,,Visualizer
moment,18.763,5.98,23.2,1.88,2.54,,95.08,93.66,,,Visualizer
moment,19.034,6.01,23.7,1.91,2.54,,94.97,93.65,,,Visualizer
moment,19.257,6.02,24.5,1.91,2.54,,95.14,93.72,,,Visualizer
moment,19.528,5.97,25.0,1.91,2.54,,95.18,93.71,,,Visualizer
moment,19.754,6.0,25.5,1.97,2.54,,95.01,93.77,,,Visualizer
moment,20.024,6.06,26.3,1.93,2.54,,94.94,93.77,,,Visualizer
moment,20.249,5.98,26.8,1.96,2.54,,95.04,93.85,,,Visualizer
moment,20.518,6.01,27.6,1.97,2.54,,95.04,93.77,,,Visualizer
moment,20.744,6.0,28.2,1.99,2.64,,94.94,93.78,,,Visualizer
moment,21.014,6.01,28.7,2.0,2.64,,94.94,93.84,,,Visualizer
moment,21.284,5.98,29.5,2.03,2.64,,94.97,93.87,,,Visualizer
moment,21.509,6.03,30.1,2.03,2.74,,95.21,93.82,,,Visualizer
moment,21.779,6.02,30.9,2.03,2.64,,95.18,93.84,,,Visualizer
moment,22.049,6.01,31.7,2.04,2.64,,95.14,93.87,,,Visualizer
moment,22.274,5.97,32.2,2.06,2.64,,95.28,93.87,,,Visualizer
moment,22.498,6.02,32.8,2.05,2.64,,95.25,93.91,,,Visualizer
moment,22.767,5.96,33.6,2.06,2.64,,95.25,93.92,,,Visualizer
moment,23.042,5.97,34.1,2.05,2.64,,95.14,93.85,,,Visualizer
moment,23.263,5.91,34.9,2.05,2.64,,95.25,93.92,,,Visualizer
moment,23.533,5.93,35.4,2.05,2.54,,95.32,93.93,,,Visualizer
moment,23.759,5.93,36.0,2.07,2.64,,95.32,93.89,,,Visualizer
moment,24.029,5.9,36.8,2.06,2.64,,95.14,93.95,,,Visualizer
moment,24.254,5.87,37.4,2.06,2.74,,95.28,93.94,,,Visualizer
moment,24.523,5.85,38.2,2.04,2.74,,95.18,93.96,,,Visualizer
