information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.048,0.28,9.2,0.07,0.09,,88.44,88.79,,,Visualizer
moment,31.318,0.28,9.2,0.05,0.09,,88.47,88.74,,,Visualizer
moment,31.588,0.27,9.3,0.06,0.09,,88.34,88.7,,,Visualizer
moment,31.812,0.28,9.3,0.17,0.09,,88.27,88.68,,,Visualizer
moment,32.038,0.28,9.3,0.24,0.09,,88.14,88.72,,,Visualizer
moment,32.308,0.28,9.4,0.21,0.19,,88.21,88.63,,,Visualizer
moment,32.579,0.28,9.4,0.16,0.19,,88.08,88.56,,,Visualizer
moment,32.802,0.28,9.4,0.13,0.09,,88.08,88.6,,,Visualizer
moment,33.029,0.28,9.4,0.1,0.09,,87.95,88.63,,,Visualizer
moment,33.298,0.28,9.4,0.08,0.09,,88.04,88.56,,,Visualizer
moment,33.567,0.28,9.4,0.06,0.0,,87.91,88.51,,,Visualizer
moment,33.793,0.28,9.4,0.05,0.0,,87.95,88.47,,,Visualizer
moment,34.064,0.28,9.4,0.15,0.0,,87.81,88.43,,,Visualizer
moment,34.333,0.28,9.4,0.15,0.0,,87.78,88.47,,,Visualizer
moment,34.557,0.28,9.4,0.21,0.0,,87.52,88.39,,,Visualizer
moment,34.828,0.29,9.5,0.2,0.09,,87.49,88.38,,,Visualizer
moment,35.053,0.3,9.6,0.16,0.19,,87.49,88.38,,,Visualizer
moment,35.278,0.29,9.6,0.12,0.19,,87.59,88.37,,,Visualizer
moment,35.548,0.28,9.6,0.1,0.19,,87.42,88.34,,,Visualizer
moment,35.817,0.28,9.7,0.07,0.19,,87.39,88.34,,,Visualizer
moment,36.042,0.28,9.6,0.06,0.0,,87.46,88.34,,,Visualizer
moment,36.312,0.28,9.6,0.14,0.0,,87.36,88.3,,,Visualizer
moment,36.583,0.28,9.6,0.17,0.0,,87.39,88.26,,,Visualizer
moment,36.807,0.29,9.8,0.13,0.19,,87.26,88.21,,,Visualizer
moment,37.078,0.29,9.8,0.1,0.19,,87.16,88.26,,,Visualizer
moment,37.303,0.29,9.8,0.16,0.19,,87.26,88.22,,,Visualizer
moment,37.575,0.3,9.8,0.17,0.19,,87.1,88.21,,,Visualizer
moment,37.797,0.31,9.9,0.14,0.28,,87.06,88.21,,,Visualizer
moment,38.068,0.3,9.9,0.11,0.09,,87.13,88.11,,,Visualizer
moment,38.292,0.3,9.9,0.08,0.09,,87.16,88.15,,,Visualizer
moment,38.567,0.29,9.9,0.06,0.09,,86.96,88.18,,,Visualizer
moment,38.787,0.3,10.0,0.18,0.09,,86.9,88.12,,,Visualizer
moment,39.148,0.3,10.0,0.16,0.09,,87.03,88.08,,,Visualizer
moment,39.327,0.3,10.0,0.13,0.09,,86.96,88.05,,,Visualizer
moment,39.552,0.3,10.1,0.1,0.19,,87.03,88.07,,,Visualizer
moment,39.822,0.3,10.1,0.18,0.09,,86.87,88.06,,,Visualizer
moment,40.047,0.31,10.2,0.16,0.19,,86.93,88.07,,,Visualizer
moment,40.317,0.3,10.2,0.13,0.19,,86.9,88.06,,,Visualizer
moment,40.587,0.3,10.2,0.1,0.09,,86.93,87.94,,,Visualizer
moment,40.812,0.3,10.2,0.08,0.09,,87.0,88.03,,,Visualizer
moment,41.037,0.3,10.2,0.06,0.0,,87.0,88.03,,,Visualizer
moment,41.308,0.3,10.2,0.18,0.0,,86.84,87.95,,,Visualizer
moment,41.577,0.3,10.3,0.15,0.09,,86.93,87.95,,,Visualizer
moment,41.802,0.3,10.3,0.12,0.09,,86.71,88.01,,,Visualizer
moment,42.073,0.3,10.3,0.09,0.09,,86.93,87.89,,,Visualizer
moment,42.297,0.3,10.3,0.17,0.09,,87.03,87.91,,,Visualizer
moment,42.567,0.31,10.4,0.16,0.09,,86.84,87.94,,,Visualizer
moment,42.838,0.31,10.4,0.12,0.09,,87.03,87.9,,,Visualizer
moment,43.063,0.31,10.5,0.1,0.19,,87.26,87.9,,,Visualizer
moment,43.332,0.3,10.4,0.08,0.09,,87.06,87.86,,,Visualizer
moment,43.557,0.3,10.6,0.13,0.19,,87.03,87.84,,,Visualizer
moment,43.827,0.3,10.6,0.18,0.19,,87.13,87.84,,,Visualizer
moment,44.053,0.3,10.6,0.14,0.09,,87.1,87.84,,,Visualizer
moment,44.322,0.3,10.6,0.11,0.19,,87.2,87.81,,,Visualizer
moment,44.547,0.3,10.7,0.09,0.09,,86.96,87.84,,,Visualizer
moment,44.817,0.3,10.7,0.14,0.09,,86.9,87.75,,,Visualizer
moment,45.087,0.31,10.7,0.16,0.09,,87.0,87.8,,,Visualizer
moment,45.312,0.32,10.8,0.13,0.19,,86.96,87.83,,,Visualizer
moment,45.584,0.3,10.8,0.1,0.09,,86.9,87.79,,,Visualizer
moment,45.807,0.3,10.8,0.08,0.09,,87.03,87.8,,,Visualizer
moment,46.077,0.31,10.9,0.17,0.19,,86.9,87.72,,,Visualizer
moment,46.302,0.31,10.9,0.17,0.19,,86.93,87.7,,,Visualizer
moment,46.572,0.31,11.0,0.14,0.19,,86.93,87.71,,,Visualizer
moment,46.798,0.31,11.0,0.11,0.19,,86.84,87.64,,,Visualizer
moment,47.067,0.31,11.0,0.08,0.09,,86.87,87.73,,,Visualizer
moment,47.337,0.31,11.0,0.09,0.09,,87.0,87.71,,,Visualizer
moment,47.562,0.31,11.2,0.16,0.28,,86.87,87.65,,,Visualizer
moment,47.832,0.32,11.2,0.13,0.19,,86.9,87.66,,,Visualizer
moment,48.057,0.32,11.2,0.1,0.19,,86.93,87.72,,,Visualizer
moment,48.327,0.31,11.2,0.08,0.19,,86.8,87.72,,,Visualizer
moment,48.552,0.31,11.3,0.18,0.28,,86.9,87.61,,,Visualizer
moment,48.822,0.31,11.3,0.17,0.09,,86.87,87.64,,,Visualizer
moment,49.047,0.31,11.3,0.14,0.09,,86.93,87.6,,,Visualizer
moment,49.317,0.31,11.3,0.11,0.09,,86.8,87.57,,,Visualizer
moment,49.587,0.31,11.5,0.08,0.19,,86.77,87.62,,,Visualizer
moment,49.812,0.31,11.5,0.17,0.19,,86.84,87.62,,,Visualizer
moment,50.082,0.32,11.5,0.15,0.19,,86.93,87.66,,,Visualizer
moment,50.307,0.32,11.5,0.12,0.19,,86.96,87.65,,,Visualizer
moment,50.577,0.32,11.5,0.09,0.19,,86.93,87.59,,,Visualizer
moment,50.802,0.31,11.7,0.07,0.19,,86.96,87.57,,,Visualizer
moment,51.072,0.31,11.7,0.06,0.19,,86.96,87.58,,,Visualizer
moment,51.297,0.31,11.7,0.18,0.19,,86.93,87.58,,,Visualizer
moment,51.567,0.31,11.7,0.15,0.19,,86.9,87.53,,,Visualizer
moment,51.84,0.3,11.8,0.12,0.09,,86.87,87.57,,,Visualizer
moment,52.062,0.3,11.8,0.18,0.09,,86.87,87.59,,,Visualizer
moment,52.332,0.31,11.8,0.18,0.09,,86.84,87.58,,,Visualizer
moment,52.557,0.31,11.8,0.14,0.09,,86.74,87.55,,,Visualizer
moment,52.827,0.32,11.9,0.11,0.09,,86.74,87.52,,,Visualizer
moment,53.052,0.31,12.1,0.09,0.28,,86.8,87.56,,,Visualizer
moment,53.322,0.31,12.1,0.07,0.28,,86.74,87.53,,,Visualizer
moment,53.637,0.3,12.1,0.05,0.28,,86.77,87.45,,,Visualizer
moment,53.817,0.3,12.1,0.16,0.19,,86.71,87.49,,,Visualizer
moment,54.087,0.3,12.1,0.16,0.0,,86.61,87.51,,,Visualizer
moment,54.312,0.3,12.1,0.2,0.0,,86.64,87.48,,,Visualizer
moment,54.582,0.31,12.2,0.21,0.19,,86.71,87.45,,,Visualizer
moment,54.808,0.32,12.4,0.16,0.28,,86.67,87.43,,,Visualizer
moment,55.076,0.32,12.4,0.13,0.28,,86.71,87.5,,,Visualizer
moment,55.392,0.31,12.3,0.1,0.19,,86.77,87.44,,,Visualizer
moment,55.572,0.31,12.4,0.08,0.19,,86.8,87.43,,,Visualizer
moment,55.887,0.31,12.5,0.06,0.09,,86.77,87.49,,,Visualizer
moment,56.069,0.31,12.5,0.05,0.09,,86.74,87.45,,,Visualizer
moment,56.337,0.3,12.5,0.1,0.19,,86.71,87.47,,,Visualizer
moment,56.562,0.31,12.7,0.26,0.28,,86.74,87.52,,,Visualizer
moment,56.832,0.32,12.7,0.23,0.19,,86.77,87.5,,,Visualizer
moment,57.147,0.32,12.8,0.18,0.28,,86.71,87.41,,,Visualizer
moment,57.327,0.31,12.8,0.14,0.28,,86.71,87.37,,,Visualizer
moment,57.642,0.31,12.8,0.11,0.09,,86.71,87.46,,,Visualizer
moment,57.822,0.31,12.8,0.09,0.09,,86.71,87.4,,,Visualizer
moment,58.136,0.31,12.9,0.07,0.19,,86.71,87.4,,,Visualizer
moment,58.317,0.31,13.0,0.05,0.19,,86.8,87.36,,,Visualizer
moment,58.587,0.3,13.0,0.15,0.19,,86.71,87.28,,,Visualizer
moment,58.812,0.32,13.0,0.13,0.19,,86.87,87.41,,,Visualizer
moment,59.081,0.32,13.0,0.1,0.09,,86.77,87.38,,,Visualizer
moment,59.397,0.31,13.1,0.2,0.09,,86.8,87.37,,,Visualizer
moment,59.577,0.31,13.2,0.19,0.19,,86.84,87.4,,,Visualizer
moment,59.891,0.32,13.2,0.15,0.19,,86.8,87.37,,,Visualizer
moment,60.071,0.31,13.2,0.11,0.19,,86.8,87.27,,,Visualizer
moment,60.342,0.31,13.3,0.09,0.19,,86.9,87.32,,,Visualizer
moment,60.567,0.31,13.3,0.17,0.19,,86.96,87.38,,,Visualizer
moment,60.837,0.33,13.4,0.15,0.19,,86.87,87.3,,,Visualizer
moment,61.062,0.33,13.4,0.12,0.19,,86.96,87.37,,,Visualizer
moment,61.334,0.31,13.4,0.09,0.09,,87.03,87.37,,,Visualizer
moment,61.647,0.3,13.4,0.07,0.09,,87.0,87.26,,,Visualizer
moment,61.826,0.3,13.6,0.06,0.19,,87.1,87.29,,,Visualizer
moment,62.141,0.31,13.6,0.13,0.19,,87.1,87.32,,,Visualizer
moment,62.322,0.31,13.6,0.17,0.19,,87.0,87.36,,,Visualizer
moment,62.591,0.31,13.6,0.24,0.19,,86.93,87.29,,,Visualizer
moment,62.819,0.32,13.7,0.2,0.09,,86.96,87.32,,,Visualizer
moment,63.087,0.32,13.7,0.16,0.09,,86.93,87.28,,,Visualizer
moment,63.402,0.32,13.9,0.12,0.28,,86.93,87.27,,,Visualizer
moment,63.581,0.31,13.9,0.09,0.28,,87.0,87.2,,,Visualizer
moment,63.896,0.31,13.9,0.07,0.19,,86.93,87.32,,,Visualizer
moment,64.077,0.31,13.9,0.06,0.19,,86.9,87.28,,,Visualizer
moment,64.346,0.31,13.9,0.13,0.0,,87.0,87.22,,,Visualizer
moment,64.572,0.32,14.1,0.14,0.19,,86.87,87.27,,,Visualizer
moment,64.886,0.33,14.1,0.11,0.19,,87.1,87.28,,,Visualizer
moment,65.067,0.32,14.2,0.09,0.28,,87.03,87.25,,,Visualizer
moment,65.336,0.31,14.2,0.07,0.28,,87.13,87.21,,,Visualizer
moment,65.651,0.31,14.3,0.17,0.19,,86.93,87.22,,,Visualizer
moment,65.831,0.32,14.3,0.28,0.19,,86.96,87.28,,,Visualizer
moment,66.102,0.33,14.3,0.23,0.09,,87.03,87.24,,,Visualizer
moment,66.327,0.32,14.4,0.18,0.19,,87.0,87.29,,,Visualizer
moment,66.641,0.31,14.4,0.14,0.09,,87.16,87.24,,,Visualizer
moment,66.822,0.31,14.5,0.11,0.19,,87.0,87.21,,,Visualizer
moment,67.136,0.31,14.5,0.08,0.19,,87.03,87.2,,,Visualizer
moment,67.362,0.31,14.6,0.06,0.19,,87.1,87.18,,,Visualizer
moment,67.586,0.31,14.7,0.15,0.28,,86.96,87.21,,,Visualizer
moment,67.901,0.33,14.7,0.14,0.19,,87.0,87.23,,,Visualizer
moment,68.081,0.34,14.7,0.11,0.19,,87.0,87.22,,,Visualizer
moment,68.351,0.33,14.8,0.09,0.28,,87.0,87.16,,,Visualizer
moment,68.577,0.31,14.8,0.07,0.09,,87.1,87.2,,,Visualizer
moment,68.846,0.31,14.9,0.12,0.19,,87.0,87.21,,,Visualizer
moment,69.071,0.32,14.9,0.28,0.19,,86.87,87.21,,,Visualizer
moment,69.341,0.33,15.0,0.24,0.28,,86.93,87.24,,,Visualizer
moment,69.612,0.32,15.1,0.19,0.28,,87.03,87.2,,,Visualizer
moment,69.836,0.32,15.1,0.15,0.19,,87.0,87.23,,,Visualizer
moment,70.108,0.32,15.1,0.11,0.19,,87.03,87.19,,,Visualizer
moment,70.332,0.31,15.2,0.09,0.19,,87.1,87.13,,,Visualizer
moment,70.646,0.31,15.2,0.11,0.09,,87.03,87.13,,,Visualizer
moment,70.827,0.32,15.3,0.16,0.19,,86.96,87.15,,,Visualizer
moment,71.186,0.33,15.3,0.13,0.19,,87.06,87.18,,,Visualizer
moment,71.366,0.33,15.3,0.1,0.19,,87.03,87.14,,,Visualizer
moment,71.591,0.32,15.3,0.08,0.09,,87.0,87.14,,,Visualizer
moment,71.862,0.32,15.5,0.16,0.19,,87.0,87.19,,,Visualizer
moment,72.086,0.33,15.5,0.15,0.19,,87.0,87.17,,,Visualizer
moment,72.356,0.32,15.5,0.12,0.19,,87.03,87.27,,,Visualizer
moment,72.581,0.32,15.5,0.09,0.19,,87.13,87.2,,,Visualizer
moment,72.896,0.32,15.5,0.1,0.0,,87.13,87.18,,,Visualizer
moment,73.08,0.33,15.6,0.17,0.09,,87.16,87.14,,,Visualizer
moment,73.346,0.33,15.7,0.14,0.19,,87.2,87.18,,,Visualizer
moment,73.616,0.33,15.8,0.11,0.28,,87.13,87.18,,,Visualizer
moment,73.886,0.32,15.8,0.08,0.28,,87.1,87.08,,,Visualizer
moment,74.111,0.32,15.8,0.16,0.19,,87.16,87.16,,,Visualizer
moment,74.336,0.32,15.8,0.15,0.09,,87.16,87.14,,,Visualizer
moment,74.651,0.32,15.9,0.12,0.09,,87.2,87.16,,,Visualizer
moment,74.831,0.32,16.1,0.09,0.28,,87.26,87.23,,,Visualizer
moment,75.191,0.31,16.1,0.09,0.28,,87.26,87.13,,,Visualizer
moment,75.371,0.32,16.1,0.17,0.28,,87.36,87.18,,,Visualizer
moment,75.641,0.31,16.1,0.14,0.19,,87.46,87.2,,,Visualizer
moment,75.866,0.32,16.1,0.11,0.0,,87.39,87.16,,,Visualizer
moment,76.091,0.32,16.3,0.08,0.19,,87.36,87.12,,,Visualizer
moment,76.361,0.32,16.4,0.17,0.28,,87.49,87.14,,,Visualizer
moment,76.586,0.32,16.4,0.15,0.28,,87.46,87.19,,,Visualizer
moment,76.901,0.33,16.4,0.12,0.28,,87.32,87.22,,,Visualizer
moment,77.083,0.32,16.5,0.09,0.19,,87.42,87.23,,,Visualizer
moment,77.396,0.31,16.6,0.13,0.19,,87.36,87.11,,,Visualizer
moment,77.621,0.31,16.7,0.16,0.28,,87.39,87.13,,,Visualizer
moment,77.846,0.33,16.7,0.13,0.28,,87.42,87.2,,,Visualizer
moment,78.116,0.32,16.7,0.1,0.19,,87.42,87.18,,,Visualizer
moment,78.341,0.3,16.7,0.08,0.19,,87.36,87.08,,,Visualizer
moment,78.611,0.31,16.7,0.17,0.09,,87.42,87.12,,,Visualizer
moment,78.836,0.32,16.9,0.14,0.19,,87.32,87.16,,,Visualizer
moment,79.151,0.32,16.9,0.11,0.19,,87.39,87.19,,,Visualizer
moment,79.376,0.32,16.9,0.09,0.19,,87.39,87.16,,,Visualizer
moment,79.646,0.31,16.9,0.16,0.19,,87.52,87.12,,,Visualizer
moment,79.871,0.32,16.9,0.16,0.0,,87.49,87.17,,,Visualizer
moment,80.141,0.32,17.2,0.13,0.28,,87.42,87.17,,,Visualizer
moment,80.366,0.31,17.2,0.1,0.28,,87.52,87.15,,,Visualizer
moment,80.591,0.31,17.2,0.08,0.28,,87.39,87.11,,,Visualizer
moment,80.861,0.31,17.2,0.17,0.28,,87.46,87.13,,,Visualizer
moment,81.086,0.32,17.3,0.14,0.28,,87.52,87.18,,,Visualizer
moment,81.401,0.31,17.5,0.11,0.28,,87.46,87.17,,,Visualizer
moment,81.626,0.3,17.5,0.09,0.28,,87.55,87.18,,,Visualizer
moment,81.9,0.3,17.5,0.14,0.28,,87.46,87.19,,,Visualizer
moment,82.125,0.32,17.5,0.16,0.19,,87.49,87.19,,,Visualizer
moment,82.346,0.32,17.6,0.13,0.19,,87.52,87.15,,,Visualizer
moment,82.616,0.31,17.6,0.1,0.09,,87.52,87.16,,,Visualizer
moment,82.841,0.31,17.8,0.08,0.28,,87.49,87.12,,,Visualizer
moment,83.111,0.31,17.8,0.17,0.28,,87.52,87.13,,,Visualizer
moment,83.381,0.31,17.8,0.14,0.28,,87.55,87.16,,,Visualizer
moment,83.606,0.3,17.8,0.11,0.19,,87.52,87.17,,,Visualizer
