information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.27,0.92,0.0,7.06,0.0,,85.74,84.06,,,Visualizer
moment,4.54,1.01,0.0,7.05,0.0,,85.61,84.15,,,Visualizer
moment,4.765,1.12,0.0,7.02,0.0,,85.57,84.28,,,Visualizer
moment,5.04,1.25,0.0,7.02,0.0,,85.54,84.39,,,Visualizer
moment,5.358,1.39,0.0,6.99,0.0,,85.25,84.45,,,Visualizer
moment,5.532,1.52,0.0,6.97,0.0,,85.08,84.46,,,Visualizer
moment,5.802,1.82,0.0,6.91,0.0,,85.02,84.54,,,Visualizer
moment,6.027,2.2,0.0,6.8,0.0,,84.86,84.6,,,Visualizer
moment,6.3,2.56,0.3,6.75,0.3,,84.76,84.57,,,Visualizer
moment,6.522,2.96,2.0,6.63,2.03,,84.59,84.51,,,Visualizer
moment,6.791,3.35,2.2,6.5,2.23,,84.56,84.46,,,Visualizer
moment,7.065,3.64,3.5,6.37,3.55,,84.43,84.41,,,Visualizer
moment,7.285,3.81,5.6,6.29,5.37,,84.2,84.41,,,Visualizer
moment,7.557,3.97,6.4,6.21,5.27,,84.04,84.31,,,Visualizer
moment,7.781,4.1,8.3,6.15,5.68,,84.01,84.26,,,Visualizer
moment,8.055,4.21,10.2,6.1,6.08,,83.91,84.23,,,Visualizer
moment,8.276,4.27,10.2,5.91,6.08,,83.78,84.14,,,Visualizer
moment,8.546,3.94,12.2,5.38,5.88,,83.84,84.08,,,Visualizer
moment,8.772,3.2,13.8,4.64,5.57,,83.71,84.14,,,Visualizer
moment,9.063,2.47,14.6,3.85,5.17,,83.52,83.99,,,Visualizer
moment,9.265,2.0,15.2,3.23,4.87,,83.55,83.87,,,Visualizer
moment,9.541,1.88,15.2,2.77,4.87,,83.39,83.83,,,Visualizer
moment,9.807,2.02,16.2,2.69,3.04,,83.03,83.79,,,Visualizer
moment,10.035,2.28,16.6,2.8,2.03,,82.38,83.7,,,Visualizer
moment,10.303,2.64,17.1,2.93,1.72,,81.58,83.64,,,Visualizer
moment,10.532,2.97,17.1,3.07,1.72,,80.84,83.69,,,Visualizer
moment,10.797,3.22,18.8,3.23,2.43,,79.96,83.6,,,Visualizer
moment,11.021,3.4,19.8,3.4,3.04,,79.36,83.5,,,Visualizer
moment,11.292,3.57,20.2,3.49,3.14,,78.75,83.46,,,Visualizer
moment,11.52,3.62,21.4,3.6,3.55,,78.2,83.28,,,Visualizer
moment,11.794,3.64,22.7,3.74,3.95,,77.66,83.16,,,Visualizer
moment,12.059,3.7,22.7,3.7,3.95,,77.34,82.99,,,Visualizer
moment,12.283,3.63,24.9,3.68,4.26,,76.92,82.73,,,Visualizer
moment,12.552,3.57,26.2,3.7,4.46,,76.73,82.47,,,Visualizer
moment,12.778,3.55,26.6,3.65,4.26,,76.28,82.3,,,Visualizer
moment,13.048,3.54,27.7,3.63,4.26,,76.05,82.03,,,Visualizer
moment,13.279,3.55,29.0,3.56,4.16,,75.83,81.85,,,Visualizer
moment,13.543,3.56,29.6,3.51,3.95,,75.64,81.57,,,Visualizer
moment,13.834,3.56,30.7,3.52,3.85,,75.38,81.36,,,Visualizer
moment,14.043,3.6,31.9,3.58,3.85,,75.19,81.17,,,Visualizer
moment,14.308,3.63,32.2,3.6,3.85,,74.9,80.96,,,Visualizer
moment,14.534,3.66,33.1,3.59,3.85,,74.74,80.76,,,Visualizer
moment,14.804,3.68,34.2,3.57,3.75,,74.48,80.57,,,Visualizer
moment,15.033,3.68,35.4,3.59,3.85,,74.2,80.42,,,Visualizer
moment,15.322,3.64,36.6,3.65,3.85,,74.1,80.21,,,Visualizer
