information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.213,8.21,30.51,2.37,2.89,,89.83,89.64,,,Visualizer
moment,23.483,8.18,31.23,2.38,2.84,,89.8,89.58,,,Visualizer
moment,23.709,8.15,31.74,2.37,2.83,,89.8,89.53,,,Visualizer
moment,23.978,8.12,32.34,2.39,2.79,,89.67,89.5,,,Visualizer
moment,24.249,8.1,33.12,2.39,2.77,,89.6,89.48,,,Visualizer
moment,24.473,8.1,33.62,2.41,2.75,,89.57,89.51,,,Visualizer
moment,24.744,8.05,34.5,2.38,2.76,,89.5,89.5,,,Visualizer
moment,24.972,8.05,34.94,2.38,2.73,,89.37,89.44,,,Visualizer
moment,25.238,8.0,36.09,2.38,2.81,,89.4,89.43,,,Visualizer
moment,25.463,8.01,36.66,2.41,2.83,,89.3,89.45,,,Visualizer
moment,25.733,7.99,37.36,2.4,2.73,,89.24,89.45,,,Visualizer
moment,25.958,7.96,37.97,2.39,2.74,,89.21,89.34,,,Visualizer
moment,26.231,7.92,38.5,2.36,2.73,,89.24,89.42,,,Visualizer
moment,26.499,7.92,39.33,2.32,2.74,,89.04,89.32,,,Visualizer
moment,26.723,7.85,39.9,2.36,2.74,,89.11,89.38,,,Visualizer
moment,26.997,7.9,40.54,2.37,2.62,,89.01,89.34,,,Visualizer
moment,27.218,7.84,41.06,2.38,2.61,,89.04,89.29,,,Visualizer
moment,27.488,7.84,42.11,2.39,2.69,,88.98,89.24,,,Visualizer
moment,27.713,7.82,42.74,2.4,2.72,,88.98,89.21,,,Visualizer
moment,27.983,7.76,43.21,2.41,2.68,,89.04,89.17,,,Visualizer
moment,28.208,7.76,43.7,2.38,2.67,,89.04,89.19,,,Visualizer
moment,28.479,7.71,44.47,2.4,2.68,,88.94,89.1,,,Visualizer
moment,28.748,7.72,45.24,2.38,2.65,,89.07,89.13,,,Visualizer
moment,28.975,7.66,45.78,2.38,2.68,,88.98,89.13,,,Visualizer
moment,29.244,7.65,46.58,2.36,2.64,,88.98,89.14,,,Visualizer
moment,29.468,7.68,47.11,2.35,2.66,,88.94,89.09,,,Visualizer
