information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.397,4.74,1.4,3.27,0.48,,189.48,190.88,,,Visualizer
moment,5.623,5.65,2.4,3.13,2.13,,189.3,190.82,,,Visualizer
moment,5.849,6.36,3.8,2.93,4.15,,188.94,190.78,,,Visualizer
moment,6.028,6.97,4.2,2.65,6.09,,188.54,190.8,,,Visualizer
moment,6.253,7.35,2.2,2.38,1.64,,188.3,190.69,,,Visualizer
moment,6.478,7.7,1.5,2.08,0.1,,188.07,190.67,,,Visualizer
moment,6.703,7.86,1.1,1.84,-1.26,,188.3,190.72,,,Visualizer
moment,6.884,8.11,1.6,1.59,-1.26,,187.89,190.48,,,Visualizer
moment,7.154,8.2,0.6,1.43,-1.93,,187.89,190.47,,,Visualizer
moment,7.288,8.35,0.6,1.23,-1.35,,187.95,190.4,,,Visualizer
moment,7.513,8.36,0.0,1.05,-1.45,,188.12,190.46,,,Visualizer
moment,7.693,8.3,0.0,0.98,-1.55,,187.89,190.44,,,Visualizer
moment,7.919,8.4,1.1,0.89,0.39,,188.01,190.28,,,Visualizer
moment,8.142,8.54,0.0,0.77,-0.58,,188.01,190.11,,,Visualizer
moment,8.322,8.35,0.4,0.69,-0.19,,187.83,190.1,,,Visualizer
moment,8.547,8.4,1.0,0.63,0.97,,187.95,190.02,,,Visualizer
moment,8.772,8.52,2.0,0.62,1.93,,188.07,190.15,,,Visualizer
moment,8.953,8.59,-0.1,0.5,-0.48,,187.71,190.0,,,Visualizer
moment,9.177,8.39,-1.6,0.45,-1.55,,187.95,189.99,,,Visualizer
moment,9.403,8.39,0.0,0.43,-0.39,,188.24,189.92,,,Visualizer
moment,9.586,8.43,0.7,0.41,-0.29,,187.89,189.9,,,Visualizer
moment,9.852,8.42,0.3,0.39,-1.64,,188.12,189.72,,,Visualizer
moment,9.988,8.41,-0.4,0.38,-0.29,,187.83,189.75,,,Visualizer
moment,10.302,8.46,0.0,0.36,0.97,,187.95,189.79,,,Visualizer
moment,10.436,8.47,0.7,0.31,0.68,,187.95,189.69,,,Visualizer
moment,10.617,8.42,0.0,0.31,-1.35,,187.95,189.56,,,Visualizer
moment,10.842,8.44,-0.4,0.31,-0.68,,188.01,189.57,,,Visualizer
moment,11.023,8.4,1.1,0.31,1.45,,187.95,189.64,,,Visualizer
moment,11.248,8.45,1.3,0.27,1.26,,187.77,189.65,,,Visualizer
moment,11.473,8.42,0.2,0.28,0.19,,187.89,189.46,,,Visualizer
moment,11.653,8.44,0.3,0.29,0.29,,187.65,189.61,,,Visualizer
moment,11.877,8.49,0.5,0.26,0.0,,187.77,189.43,,,Visualizer
moment,12.103,8.46,0.5,0.26,-0.58,,187.71,189.32,,,Visualizer
moment,12.281,8.45,1.2,0.27,0.39,,187.54,189.39,,,Visualizer
moment,12.553,8.47,-0.2,0.28,-0.19,,187.54,189.38,,,Visualizer
moment,12.687,8.52,1.1,0.24,0.77,,187.77,189.26,,,Visualizer
moment,13.003,8.44,0.0,0.26,-0.87,,187.65,189.24,,,Visualizer
moment,13.137,8.45,0.5,0.27,0.0,,187.47,189.25,,,Visualizer
moment,13.317,8.52,1.0,0.22,0.19,,187.71,189.23,,,Visualizer
moment,13.544,8.45,-0.7,0.24,-0.48,,187.3,189.15,,,Visualizer
moment,13.768,8.42,0.5,0.26,0.48,,187.47,189.15,,,Visualizer
moment,13.947,8.41,1.0,0.26,0.97,,187.3,189.1,,,Visualizer
moment,14.172,8.42,1.1,0.24,0.58,,187.24,189.03,,,Visualizer
moment,14.397,8.43,2.5,0.26,1.45,,187.07,188.97,,,Visualizer
moment,14.577,8.4,0.5,0.26,1.16,,187.12,188.91,,,Visualizer
moment,14.802,8.37,1.1,0.25,0.87,,186.89,188.91,,,Visualizer
moment,14.984,8.43,1.4,0.25,1.16,,186.83,188.84,,,Visualizer
moment,15.253,8.4,0.0,0.26,-1.06,,187.01,188.8,,,Visualizer
moment,15.433,8.32,0.0,0.24,-2.42,,186.83,188.89,,,Visualizer
moment,15.612,8.35,-0.3,0.24,-0.77,,186.83,188.72,,,Visualizer
moment,15.837,8.35,-0.1,0.26,-1.16,,186.83,188.84,,,Visualizer
moment,16.063,8.34,0.9,0.23,-0.29,,186.65,188.79,,,Visualizer
moment,16.242,8.27,-0.2,0.24,-0.19,,186.6,188.68,,,Visualizer
moment,16.467,8.3,0.6,0.26,0.58,,186.65,188.62,,,Visualizer
moment,16.652,8.32,1.1,0.25,1.35,,186.42,188.67,,,Visualizer
moment,16.872,8.23,0.3,0.26,0.39,,186.3,188.68,,,Visualizer
moment,17.097,8.32,1.3,0.26,0.39,,186.3,188.56,,,Visualizer
moment,17.277,8.28,0.7,0.26,0.87,,186.07,188.53,,,Visualizer
moment,17.502,8.27,0.9,0.23,0.29,,186.19,188.56,,,Visualizer
moment,17.727,8.2,0.9,0.25,-0.29,,186.07,188.4,,,Visualizer
moment,17.953,8.19,0.8,0.27,0.48,,186.24,188.46,,,Visualizer
moment,18.132,8.23,1.4,0.27,0.1,,186.07,188.31,,,Visualizer
moment,18.403,8.19,0.4,0.25,-0.29,,185.84,188.38,,,Visualizer
moment,18.582,8.17,0.7,0.27,-0.19,,185.6,188.4,,,Visualizer
moment,18.764,8.15,0.4,0.28,-0.29,,185.54,188.31,,,Visualizer
moment,18.943,8.16,1.6,0.29,0.77,,185.43,188.37,,,Visualizer
moment,19.167,8.13,2.8,0.3,1.35,,185.66,188.38,,,Visualizer
moment,19.393,8.16,1.6,0.27,1.16,,185.37,188.35,,,Visualizer
moment,19.573,8.13,1.0,0.28,0.29,,185.37,188.25,,,Visualizer
moment,19.842,8.08,1.1,0.3,0.68,,185.25,188.14,,,Visualizer
moment,20.023,8.06,1.3,0.31,-0.68,,185.08,188.22,,,Visualizer
moment,20.202,8.07,2.3,0.32,-0.48,,185.19,188.21,,,Visualizer
moment,20.427,8.09,3.0,0.32,1.35,,184.9,188.17,,,Visualizer
moment,20.653,8.0,2.6,0.34,1.35,,184.9,188.07,,,Visualizer
moment,20.832,8.07,3.1,0.33,1.93,,184.9,188.07,,,Visualizer
moment,21.147,7.99,1.9,0.41,-0.48,,184.85,188.02,,,Visualizer
moment,21.237,8.27,3.1,0.37,0.39,,184.37,187.99,,,Visualizer
moment,21.462,8.13,0.7,0.3,-2.22,,184.73,187.94,,,Visualizer
moment,21.687,7.78,-2.3,0.36,-3.57,,184.37,187.99,,,Visualizer
moment,21.867,8.0,3.1,0.35,0.29,,184.37,187.98,,,Visualizer
moment,22.092,7.86,1.8,0.38,-0.1,,184.09,187.92,,,Visualizer
moment,22.316,7.89,3.8,0.38,-0.39,,184.2,187.89,,,Visualizer
moment,22.497,7.89,3.3,0.4,4.64,,184.02,187.95,,,Visualizer
moment,22.722,7.94,2.9,0.39,5.02,,184.02,187.95,,,Visualizer
moment,22.902,7.9,3.2,0.39,0.1,,183.97,187.99,,,Visualizer
moment,23.126,7.88,3.8,0.39,0.77,,183.85,187.89,,,Visualizer
moment,23.353,7.85,3.9,0.43,1.26,,183.73,187.91,,,Visualizer
moment,23.578,7.87,4.3,0.43,1.64,,183.61,187.8,,,Visualizer
moment,23.804,7.85,3.4,0.44,1.16,,183.56,187.86,,,Visualizer
moment,23.982,7.83,3.8,0.44,0.58,,183.61,187.75,,,Visualizer
moment,24.162,7.82,4.7,0.44,0.97,,183.27,187.76,,,Visualizer
moment,24.387,7.81,4.6,0.48,0.58,,183.21,187.74,,,Visualizer
moment,24.613,7.8,4.7,0.48,0.58,,183.33,187.73,,,Visualizer
moment,24.791,7.81,5.5,0.48,2.03,,183.15,187.77,,,Visualizer
moment,25.018,7.8,4.4,0.5,0.58,,183.38,187.76,,,Visualizer
moment,25.198,7.72,5.9,0.5,1.16,,183.15,187.7,,,Visualizer
moment,25.422,7.73,5.3,0.54,1.06,,183.33,187.7,,,Visualizer
moment,25.647,7.79,5.9,0.53,1.16,,183.27,187.76,,,Visualizer
moment,25.827,7.81,5.6,0.5,0.1,,183.38,187.66,,,Visualizer
moment,26.052,7.7,5.7,0.54,1.55,,183.38,187.71,,,Visualizer
moment,26.279,7.66,6.5,0.57,0.58,,183.56,187.8,,,Visualizer
moment,26.504,7.69,6.3,0.57,0.77,,183.5,187.71,,,Visualizer
moment,26.682,7.72,6.5,0.59,0.87,,183.79,187.74,,,Visualizer
moment,26.863,7.66,7.0,0.58,1.35,,183.91,187.6,,,Visualizer
moment,27.086,7.59,7.3,0.61,1.55,,183.73,187.66,,,Visualizer
moment,27.311,7.59,7.5,0.64,1.26,,184.02,187.73,,,Visualizer
moment,27.492,7.7,7.2,0.65,0.58,,184.09,187.67,,,Visualizer
moment,27.717,7.71,6.6,0.63,0.1,,184.37,187.62,,,Visualizer
moment,27.943,7.65,6.6,0.61,-0.39,,184.61,187.52,,,Visualizer
moment,28.123,7.5,8.9,0.67,1.55,,184.73,187.57,,,Visualizer
moment,28.346,7.64,9.0,0.63,1.45,,185.08,187.58,,,Visualizer
moment,28.572,7.5,8.5,0.71,1.26,,185.37,187.56,,,Visualizer
moment,28.797,7.58,8.6,0.7,0.87,,185.72,187.58,,,Visualizer
moment,28.978,7.63,8.5,0.67,1.84,,186.07,187.54,,,Visualizer
moment,29.202,7.53,8.6,0.69,-0.29,,186.42,187.59,,,Visualizer
moment,29.382,7.53,9.2,0.72,0.19,,186.72,187.61,,,Visualizer
moment,29.653,7.57,7.9,0.7,-0.58,,187.19,187.58,,,Visualizer
moment,29.787,7.44,8.7,0.71,0.68,,187.54,187.43,,,Visualizer
moment,30.012,7.45,9.6,0.71,0.39,,187.83,187.56,,,Visualizer
moment,30.237,7.5,10.1,0.69,1.45,,188.3,187.5,,,Visualizer
moment,30.417,7.36,9.7,0.71,1.16,,188.66,187.39,,,Visualizer
moment,30.641,7.43,10.1,0.77,1.74,,189.3,187.53,,,Visualizer
moment,30.822,7.61,9.5,0.72,0.39,,189.54,187.51,,,Visualizer
moment,31.047,7.35,11.2,0.77,1.35,,190.07,187.48,,,Visualizer
moment,31.272,7.44,10.9,0.78,0.77,,190.54,187.59,,,Visualizer
moment,31.453,7.41,11.1,0.82,1.35,,191.19,187.43,,,Visualizer
moment,31.675,7.42,10.7,0.82,0.58,,191.49,187.52,,,Visualizer
moment,31.901,7.44,10.6,0.79,1.06,,192.02,187.6,,,Visualizer
moment,32.082,7.3,13.0,0.89,1.74,,192.44,187.55,,,Visualizer
moment,32.352,7.5,12.8,0.85,1.84,,192.85,187.51,,,Visualizer
moment,32.533,7.33,10.3,0.91,-0.77,,193.04,187.57,,,Visualizer
moment,32.713,7.41,12.3,0.89,-0.77,,193.28,187.63,,,Visualizer
moment,32.937,7.35,13.8,0.92,3.09,,193.57,187.6,,,Visualizer
moment,33.116,7.37,12.8,0.9,-0.19,,193.81,187.68,,,Visualizer
moment,33.342,7.31,11.3,0.91,-1.45,,193.63,187.75,,,Visualizer
moment,33.613,7.32,13.8,0.95,3.38,,193.51,187.82,,,Visualizer
moment,33.747,7.35,14.7,0.96,2.9,,193.63,187.79,,,Visualizer
moment,33.973,7.24,16.1,1.0,2.22,,193.09,187.83,,,Visualizer
moment,34.197,7.34,14.7,0.98,1.84,,193.21,188.0,,,Visualizer
moment,34.377,7.24,14.3,0.97,2.9,,192.97,187.95,,,Visualizer
moment,34.602,7.27,15.2,0.98,1.35,,192.97,188.0,,,Visualizer
moment,34.826,7.28,14.6,0.98,0.29,,192.68,188.05,,,Visualizer
moment,35.052,7.22,14.1,0.97,-1.93,,192.73,188.06,,,Visualizer
moment,35.231,7.19,14.5,0.98,-0.19,,192.73,188.16,,,Visualizer
moment,35.413,7.19,16.3,0.98,1.93,,192.62,188.26,,,Visualizer
moment,35.636,7.2,17.0,1.02,1.74,,192.8,188.25,,,Visualizer
moment,35.861,7.24,15.5,0.99,0.87,,192.85,188.34,,,Visualizer
moment,36.041,7.23,16.4,1.01,2.22,,192.8,188.41,,,Visualizer
moment,36.267,7.15,15.3,1.02,0.77,,192.92,188.45,,,Visualizer
moment,36.492,7.12,15.7,1.03,-0.58,,193.33,188.39,,,Visualizer
moment,36.673,7.17,17.2,1.04,0.87,,193.51,188.49,,,Visualizer
moment,36.896,7.13,16.8,1.05,1.26,,193.87,188.51,,,Visualizer
moment,37.078,7.12,17.6,1.03,1.45,,194.17,188.59,,,Visualizer
moment,37.301,7.1,17.4,1.06,2.03,,194.23,188.68,,,Visualizer
moment,37.527,7.17,19.2,1.02,3.38,,194.77,188.61,,,Visualizer
moment,37.752,7.1,18.5,1.04,1.26,,195.01,188.75,,,Visualizer
moment,37.931,7.06,18.7,1.03,2.22,,195.01,188.8,,,Visualizer
moment,38.203,7.04,18.7,1.07,1.74,,195.24,188.79,,,Visualizer
moment,38.336,7.06,17.7,1.06,0.29,,195.73,188.97,,,Visualizer
moment,38.561,7.0,18.1,1.07,-1.06,,195.49,188.96,,,Visualizer
moment,38.787,7.04,22.0,1.06,3.38,,195.91,188.95,,,Visualizer
moment,38.966,7.06,20.1,1.09,1.35,,195.91,188.95,,,Visualizer
moment,39.192,7.03,20.6,1.1,2.8,,196.09,189.07,,,Visualizer
moment,39.371,6.96,20.7,1.08,2.9,,196.03,189.15,,,Visualizer
moment,39.596,7.04,19.8,1.1,1.64,,196.33,189.18,,,Visualizer
moment,39.821,6.98,20.2,1.11,-1.74,,196.33,189.24,,,Visualizer
moment,40.002,6.96,19.0,1.13,-1.06,,196.45,189.19,,,Visualizer
moment,40.226,6.93,20.8,1.16,0.29,,196.27,189.48,,,Visualizer
moment,40.452,6.98,21.9,1.09,1.16,,196.51,189.43,,,Visualizer
moment,40.631,6.87,21.9,1.12,2.22,,196.09,189.34,,,Visualizer
moment,40.902,6.98,21.5,1.1,1.26,,196.21,189.56,,,Visualizer
moment,41.037,6.89,19.2,1.13,-1.35,,196.27,189.55,,,Visualizer
moment,41.261,6.91,22.7,1.13,1.84,,196.27,189.63,,,Visualizer
moment,41.536,6.89,23.6,1.12,2.51,,196.51,189.56,,,Visualizer
moment,41.666,6.87,22.5,1.13,0.58,,196.45,189.73,,,Visualizer
moment,41.936,6.83,23.2,1.12,1.64,,195.91,189.77,,,Visualizer
moment,42.116,6.84,24.5,1.12,3.77,,195.97,189.77,,,Visualizer
moment,42.297,6.83,24.3,1.1,0.58,,196.09,189.81,,,Visualizer
moment,42.521,6.82,22.7,1.14,-0.87,,195.91,189.83,,,Visualizer
moment,42.792,6.78,25.7,1.14,3.09,,195.97,189.86,,,Visualizer
moment,42.926,6.82,25.1,1.14,1.84,,195.85,189.98,,,Visualizer
moment,43.151,6.76,22.1,1.16,-2.51,,195.97,190.04,,,Visualizer
moment,43.331,6.8,24.0,1.16,0.68,,195.97,190.09,,,Visualizer
moment,43.602,6.75,26.3,1.17,3.48,,195.49,190.03,,,Visualizer
moment,43.782,6.71,26.6,1.15,0.87,,195.67,190.08,,,Visualizer
moment,43.96,6.75,25.5,1.16,0.39,,195.61,190.19,,,Visualizer
moment,44.186,6.71,27.9,1.16,5.22,,195.43,190.21,,,Visualizer
moment,44.41,6.71,26.6,1.14,2.13,,195.43,190.35,,,Visualizer
moment,44.592,6.63,25.4,1.13,-0.87,,195.24,190.27,,,Visualizer
moment,44.817,6.68,27.8,1.12,1.16,,195.43,190.34,,,Visualizer
moment,44.996,6.72,29.7,1.15,4.06,,195.55,190.43,,,Visualizer
moment,45.221,6.63,26.8,1.16,-1.06,,195.24,190.38,,,Visualizer
moment,45.447,6.64,30.1,1.19,3.38,,195.01,190.36,,,Visualizer
moment,45.63,6.64,31.0,1.2,5.41,,194.83,190.38,,,Visualizer
moment,45.852,6.64,30.9,1.19,2.99,,195.12,190.47,,,Visualizer
moment,46.077,6.65,30.4,1.2,0.87,,194.83,190.46,,,Visualizer
