information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,0.92,0.68,3.49,0.01,,86.91,87.5,,,Visualizer
moment,7.739,1.06,0.81,3.46,0.4,,86.94,87.54,,,Visualizer
moment,8.013,1.21,0.58,3.45,0.16,,87.0,87.51,,,Visualizer
moment,8.144,1.26,0.48,3.45,-0.04,,87.23,87.44,,,Visualizer
moment,8.369,1.33,0.45,3.47,-0.24,,87.17,87.46,,,Visualizer
moment,8.639,1.46,0.54,3.38,-0.26,,87.2,87.43,,,Visualizer
moment,8.774,1.59,0.42,3.43,-0.16,,87.17,87.43,,,Visualizer
moment,8.999,1.68,0.42,3.42,-0.28,,87.0,87.45,,,Visualizer
moment,9.179,1.81,0.5,3.44,0.02,,86.84,87.46,,,Visualizer
moment,9.451,2.02,0.32,3.38,-0.12,,86.88,87.46,,,Visualizer
moment,9.629,2.22,0.32,3.39,-0.33,,86.84,87.48,,,Visualizer
moment,9.809,2.42,0.5,3.43,0.08,,86.58,87.42,,,Visualizer
moment,10.079,2.62,0.38,3.38,-0.04,,86.52,87.4,,,Visualizer
moment,10.259,2.82,0.89,3.36,0.58,,86.45,87.4,,,Visualizer
moment,10.439,3.1,0.82,3.37,0.43,,86.32,87.41,,,Visualizer
moment,10.664,3.37,1.29,3.36,0.99,,86.22,87.39,,,Visualizer
moment,10.889,3.68,1.98,3.36,1.52,,86.09,87.38,,,Visualizer
moment,11.069,4.1,2.64,3.41,1.75,,86.06,87.37,,,Visualizer
moment,11.294,4.55,2.96,3.45,2.12,,86.0,87.35,,,Visualizer
moment,11.52,4.92,3.62,3.39,2.61,,86.0,87.28,,,Visualizer
moment,11.699,5.26,4.14,3.35,2.51,,85.9,87.25,,,Visualizer
moment,11.924,5.77,4.91,3.33,2.87,,85.93,87.22,,,Visualizer
moment,12.149,6.19,5.2,3.28,2.62,,86.06,87.18,,,Visualizer
moment,12.329,6.6,5.95,3.25,3.07,,86.03,87.19,,,Visualizer
moment,12.554,6.85,6.69,3.19,3.15,,86.03,87.14,,,Visualizer
moment,12.734,7.08,7.12,3.18,2.6,,86.06,87.12,,,Visualizer
moment,12.959,7.38,7.27,3.11,2.42,,86.06,87.09,,,Visualizer
moment,13.139,7.65,8.16,3.05,2.59,,86.22,87.06,,,Visualizer
moment,13.364,7.87,8.52,2.93,2.43,,86.22,87.04,,,Visualizer
moment,13.634,8.07,9.06,2.8,2.42,,86.36,87.03,,,Visualizer
moment,13.769,8.17,9.8,2.68,2.59,,86.48,86.99,,,Visualizer
moment,13.994,8.24,10.04,2.57,2.81,,86.61,86.96,,,Visualizer
moment,14.269,8.27,10.89,2.47,2.68,,86.61,87.0,,,Visualizer
moment,14.399,8.33,11.45,2.38,2.45,,86.81,86.96,,,Visualizer
moment,14.624,8.33,11.45,2.34,2.45,,86.84,86.98,,,Visualizer
moment,14.804,8.44,12.13,2.24,2.39,,86.84,86.97,,,Visualizer
moment,15.074,8.41,12.92,2.18,2.86,,87.0,86.93,,,Visualizer
moment,15.254,8.38,13.48,2.11,2.43,,86.97,86.95,,,Visualizer
moment,15.437,8.33,13.83,2.09,2.44,,87.14,86.99,,,Visualizer
moment,15.704,8.33,14.05,2.11,2.42,,87.27,86.95,,,Visualizer
moment,15.884,8.46,14.81,2.08,1.94,,87.33,86.95,,,Visualizer
moment,16.064,8.48,15.06,2.05,2.09,,87.33,86.97,,,Visualizer
moment,16.334,8.41,15.49,2.05,2.06,,87.53,87.03,,,Visualizer
moment,16.514,8.34,15.93,2.02,2.15,,87.56,86.95,,,Visualizer
moment,16.7,8.35,16.93,2.02,2.68,,87.53,86.96,,,Visualizer
moment,16.923,8.37,17.09,2.03,2.57,,87.62,87.05,,,Visualizer
moment,17.144,8.39,17.81,2.05,2.66,,87.72,86.95,,,Visualizer
moment,17.325,8.39,17.99,2.05,2.33,,87.82,86.99,,,Visualizer
moment,17.639,8.42,18.7,2.07,2.35,,87.79,87.08,,,Visualizer
moment,17.774,8.44,19.52,2.05,2.49,,87.82,87.08,,,Visualizer
moment,17.953,8.46,19.64,2.04,2.51,,87.86,87.03,,,Visualizer
moment,18.179,8.42,19.9,2.05,2.14,,87.95,87.1,,,Visualizer
moment,18.359,8.39,20.93,2.03,2.56,,87.95,87.1,,,Visualizer
moment,18.584,8.39,21.14,2.03,2.41,,87.95,87.1,,,Visualizer
moment,18.764,8.38,21.73,2.04,2.27,,88.05,87.06,,,Visualizer
moment,18.988,8.39,21.91,2.04,2.33,,88.05,87.12,,,Visualizer
moment,19.259,8.39,22.79,2.03,2.68,,88.28,87.18,,,Visualizer
moment,19.438,8.37,23.16,2.06,2.3,,88.15,87.24,,,Visualizer
moment,19.619,8.42,23.51,2.07,2.43,,88.18,87.13,,,Visualizer
moment,19.888,8.4,24.02,2.09,2.35,,88.28,87.12,,,Visualizer
moment,20.026,8.4,24.76,2.08,2.43,,88.28,87.17,,,Visualizer
moment,20.249,8.42,25.37,2.05,2.52,,88.48,87.2,,,Visualizer
moment,20.429,8.38,25.77,2.04,2.68,,88.58,87.22,,,Visualizer
moment,20.699,8.42,26.1,2.01,2.4,,88.54,87.16,,,Visualizer
moment,20.878,8.34,26.83,2.02,2.33,,88.61,87.13,,,Visualizer
moment,21.148,8.35,27.25,1.99,2.55,,88.68,87.17,,,Visualizer
moment,21.284,8.38,27.84,2.01,2.34,,88.77,87.17,,,Visualizer
moment,21.508,8.3,28.32,2.07,2.31,,88.71,87.26,,,Visualizer
moment,21.689,8.34,28.67,2.07,2.13,,88.77,87.33,,,Visualizer
moment,21.959,8.32,29.27,2.08,2.5,,88.8,87.33,,,Visualizer
moment,22.094,8.28,30.14,2.1,2.57,,88.8,87.26,,,Visualizer
moment,22.318,8.33,30.27,2.09,2.49,,88.84,87.34,,,Visualizer
moment,22.543,8.34,30.9,2.05,2.64,,88.8,87.33,,,Visualizer
moment,22.769,8.2,31.43,2.06,2.83,,89.04,87.29,,,Visualizer
moment,22.949,8.21,31.92,2.08,2.53,,88.87,87.36,,,Visualizer
moment,23.174,8.26,32.44,2.1,2.36,,88.84,87.43,,,Visualizer
moment,23.398,8.25,32.66,2.09,2.22,,89.04,87.37,,,Visualizer
moment,23.578,8.24,33.44,2.09,2.33,,88.91,87.3,,,Visualizer
