information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.93,8.94,9.4,1.45,1.02,,91.5,87.76,,,Visualizer
moment,29.18,8.9,9.7,1.45,1.09,,91.7,87.73,,,Visualizer
moment,29.381,8.98,10.0,1.48,1.16,,91.93,87.81,,,Visualizer
moment,29.589,8.95,10.2,1.5,1.23,,91.83,87.8,,,Visualizer
moment,29.782,8.8,10.2,1.53,1.23,,92.03,87.79,,,Visualizer
moment,29.981,8.76,10.5,1.57,1.23,,92.16,87.75,,,Visualizer
moment,30.18,8.92,11.1,1.6,1.38,,92.33,87.78,,,Visualizer
moment,30.442,8.92,11.6,1.6,1.38,,92.33,87.84,,,Visualizer
moment,30.631,9.02,12.0,1.61,1.31,,92.47,87.84,,,Visualizer
moment,30.839,9.01,12.4,1.63,1.38,,92.57,87.86,,,Visualizer
moment,31.032,8.92,12.4,1.65,1.38,,92.7,87.88,,,Visualizer
moment,31.239,8.94,12.6,1.67,1.09,,92.57,87.9,,,Visualizer
moment,31.433,8.96,12.9,1.68,1.02,,92.7,87.89,,,Visualizer
moment,31.685,8.96,13.4,1.68,1.23,,92.54,87.84,,,Visualizer
moment,31.885,8.97,13.7,1.68,1.23,,92.57,87.93,,,Visualizer
moment,32.082,8.97,13.8,1.69,1.16,,92.5,87.92,,,Visualizer
moment,32.284,8.94,13.9,1.7,1.09,,92.33,88.0,,,Visualizer
moment,32.482,8.99,13.9,1.71,1.09,,92.23,88.05,,,Visualizer
moment,32.68,9.02,13.9,1.71,1.09,,92.13,88.05,,,Visualizer
moment,32.936,8.96,14.4,1.73,1.31,,92.07,88.03,,,Visualizer
moment,33.131,8.95,14.4,1.7,1.31,,91.96,88.03,,,Visualizer
moment,33.331,8.98,15.5,1.7,1.89,,91.9,88.01,,,Visualizer
moment,33.544,9.0,15.7,1.72,1.89,,91.8,88.07,,,Visualizer
moment,33.73,8.97,16.1,1.74,1.96,,91.63,88.15,,,Visualizer
moment,33.951,8.94,16.9,1.74,2.25,,91.66,88.17,,,Visualizer
moment,34.13,8.95,17.0,1.73,2.25,,91.5,88.21,,,Visualizer
moment,34.38,8.99,17.0,1.75,2.25,,91.46,88.21,,,Visualizer
moment,34.581,8.99,17.0,1.73,2.25,,91.36,88.22,,,Visualizer
moment,34.781,8.94,17.3,1.78,2.1,,91.33,88.24,,,Visualizer
moment,34.984,8.93,18.4,1.78,2.1,,91.16,88.24,,,Visualizer
moment,35.18,8.97,18.7,1.81,1.89,,91.1,88.36,,,Visualizer
moment,35.434,9.01,18.9,1.82,1.89,,91.0,88.31,,,Visualizer
moment,35.63,8.93,19.1,1.79,1.74,,91.03,88.27,,,Visualizer
moment,35.833,8.95,19.5,1.81,1.81,,90.86,88.37,,,Visualizer
moment,36.032,8.99,19.8,1.86,1.89,,90.9,88.41,,,Visualizer
moment,36.238,8.95,20.4,1.89,1.45,,90.83,88.37,,,Visualizer
moment,36.43,8.97,20.9,1.88,1.6,,90.6,88.4,,,Visualizer
moment,36.683,8.95,21.2,1.85,1.52,,90.43,88.46,,,Visualizer
moment,36.881,8.97,21.6,1.88,1.52,,90.46,88.44,,,Visualizer
moment,37.091,8.97,21.8,1.9,1.45,,90.37,88.46,,,Visualizer
moment,37.335,8.92,22.1,1.92,1.38,,90.3,88.42,,,Visualizer
moment,37.482,8.92,22.4,1.96,1.45,,90.1,88.48,,,Visualizer
moment,37.735,8.9,23.1,1.96,1.52,,90.07,88.55,,,Visualizer
moment,37.931,8.93,23.3,2.0,1.52,,89.93,88.53,,,Visualizer
moment,38.132,8.97,23.5,2.0,1.52,,89.8,88.5,,,Visualizer
moment,38.332,8.95,23.8,1.99,1.45,,89.74,88.49,,,Visualizer
moment,38.531,8.98,23.8,2.01,1.45,,89.61,88.52,,,Visualizer
moment,38.747,8.98,24.2,2.01,1.67,,89.47,88.58,,,Visualizer
moment,38.932,8.97,24.7,2.03,1.67,,89.44,88.57,,,Visualizer
moment,39.18,8.95,25.8,2.04,1.96,,89.38,88.56,,,Visualizer
moment,39.388,8.91,25.9,2.03,1.89,,89.31,88.61,,,Visualizer
moment,39.58,8.9,26.1,2.05,1.89,,89.18,88.66,,,Visualizer
moment,39.781,8.87,26.2,2.05,1.89,,89.11,88.58,,,Visualizer
moment,39.981,8.88,26.4,2.03,1.89,,88.91,88.56,,,Visualizer
moment,40.194,8.89,27.0,2.06,1.81,,88.95,88.59,,,Visualizer
moment,40.385,8.89,27.8,2.08,1.6,,88.88,88.69,,,Visualizer
moment,40.641,8.85,27.8,2.07,1.6,,88.78,88.64,,,Visualizer
moment,40.831,8.86,27.8,2.09,1.6,,88.65,88.62,,,Visualizer
moment,41.031,8.86,28.3,2.08,1.74,,88.55,88.63,,,Visualizer
moment,41.242,8.83,28.4,2.07,1.67,,88.62,88.69,,,Visualizer
moment,41.438,8.83,29.2,2.1,2.18,,88.45,88.64,,,Visualizer
moment,41.695,8.81,29.4,2.09,2.03,,88.52,88.58,,,Visualizer
moment,41.882,8.78,29.4,2.12,2.03,,88.32,88.62,,,Visualizer
moment,42.096,8.76,30.4,2.13,2.1,,88.36,88.56,,,Visualizer
moment,42.28,8.75,30.6,2.12,2.1,,88.32,88.56,,,Visualizer
moment,42.481,8.72,31.3,2.13,2.54,,88.22,88.6,,,Visualizer
moment,42.687,8.7,31.4,2.13,2.47,,88.29,88.53,,,Visualizer
moment,42.882,8.72,31.4,2.15,2.47,,88.06,88.51,,,Visualizer
moment,43.132,8.71,32.6,2.16,2.47,,88.09,88.57,,,Visualizer
moment,43.331,8.68,33.0,2.15,2.69,,88.0,88.56,,,Visualizer
moment,43.533,8.7,33.2,2.16,2.76,,88.06,88.57,,,Visualizer
moment,43.744,8.67,33.3,2.18,2.25,,87.96,88.55,,,Visualizer
moment,43.932,8.67,33.6,2.18,2.32,,87.93,88.49,,,Visualizer
moment,44.13,8.67,33.6,2.17,2.32,,87.89,88.5,,,Visualizer
moment,44.384,8.68,33.9,2.16,2.39,,87.77,88.55,,,Visualizer
moment,44.581,8.68,34.8,2.14,2.47,,87.7,88.48,,,Visualizer
moment,44.782,8.66,34.8,2.14,2.47,,87.64,88.47,,,Visualizer
moment,45.042,8.66,36.5,2.13,2.54,,87.67,88.51,,,Visualizer
moment,45.205,8.68,36.9,2.16,2.69,,87.67,88.52,,,Visualizer
moment,45.379,8.68,37.1,2.18,2.76,,87.64,88.48,,,Visualizer
moment,45.636,8.65,37.3,2.17,2.69,,87.57,88.44,,,Visualizer
moment,45.831,8.64,37.7,2.19,2.32,,87.57,88.39,,,Visualizer
moment,46.031,8.66,37.9,2.17,2.25,,87.5,88.41,,,Visualizer
moment,46.232,8.64,38.4,2.18,1.89,,87.47,88.39,,,Visualizer
moment,46.492,8.64,39.2,2.17,1.96,,87.47,88.34,,,Visualizer
