information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.288,8.26,9.4,0.93,1.0,,90.32,92.73,,,Visualizer
moment,16.558,8.28,9.9,0.96,1.3,,90.32,92.72,,,Visualizer
moment,16.783,8.31,10.3,0.94,1.4,,90.49,92.68,,,Visualizer
moment,17.057,8.15,10.6,0.99,1.4,,90.69,92.62,,,Visualizer
moment,17.323,8.28,11.0,0.97,1.2,,90.82,92.66,,,Visualizer
moment,17.548,8.08,11.2,0.99,1.3,,90.89,92.62,,,Visualizer
moment,17.774,8.21,11.7,0.99,1.4,,91.12,92.48,,,Visualizer
moment,18.042,8.08,11.9,1.0,1.3,,91.29,92.44,,,Visualizer
moment,18.268,8.09,12.3,1.04,1.4,,91.42,92.48,,,Visualizer
moment,18.539,8.02,12.6,1.0,1.3,,91.55,92.48,,,Visualizer
moment,18.807,8.0,13.1,1.03,1.4,,91.76,92.46,,,Visualizer
moment,19.033,7.94,13.3,1.07,1.5,,92.02,92.38,,,Visualizer
moment,19.303,7.96,13.7,1.03,1.4,,92.22,92.41,,,Visualizer
moment,19.528,7.89,14.0,1.04,1.5,,92.39,92.43,,,Visualizer
moment,19.799,7.83,14.4,1.07,1.4,,92.53,92.43,,,Visualizer
moment,20.023,7.91,14.9,1.03,1.4,,92.73,92.4,,,Visualizer
moment,20.292,7.71,15.3,1.06,1.5,,92.83,92.31,,,Visualizer
moment,20.52,7.78,15.5,1.07,1.5,,93.06,92.36,,,Visualizer
moment,20.788,7.69,16.0,1.07,1.6,,93.3,92.33,,,Visualizer
moment,21.058,7.72,16.5,1.06,1.6,,93.47,92.29,,,Visualizer
moment,21.283,7.65,16.8,1.07,1.7,,93.54,92.31,,,Visualizer
moment,21.554,7.63,17.2,1.05,1.5,,93.74,92.31,,,Visualizer
moment,21.822,7.52,17.7,1.08,1.6,,93.84,92.33,,,Visualizer
moment,22.047,7.51,17.9,1.1,1.6,,94.01,92.35,,,Visualizer
moment,22.273,7.48,18.4,1.11,1.6,,94.11,92.37,,,Visualizer
moment,22.542,7.49,18.8,1.1,1.6,,94.11,92.34,,,Visualizer
moment,22.768,7.42,19.1,1.12,1.5,,94.38,92.3,,,Visualizer
moment,23.039,7.37,19.7,1.12,1.6,,94.35,92.33,,,Visualizer
moment,23.263,7.36,19.8,1.15,1.6,,94.59,92.41,,,Visualizer
moment,23.534,7.3,20.3,1.17,1.6,,94.62,92.43,,,Visualizer
moment,23.803,7.32,20.8,1.18,1.7,,94.66,92.42,,,Visualizer
moment,24.073,7.21,21.3,1.18,1.6,,94.69,92.46,,,Visualizer
moment,24.298,7.18,21.7,1.22,1.7,,94.86,92.54,,,Visualizer
moment,24.526,7.19,22.2,1.2,1.7,,94.96,92.49,,,Visualizer
moment,24.792,7.13,22.7,1.21,1.7,,94.89,92.48,,,Visualizer
moment,25.018,7.14,22.9,1.21,1.7,,95.07,92.53,,,Visualizer
moment,25.333,6.99,23.4,1.23,1.7,,95.13,92.58,,,Visualizer
moment,25.514,7.05,23.8,1.24,1.8,,95.13,92.6,,,Visualizer
moment,25.786,6.96,24.3,1.25,1.7,,95.27,92.67,,,Visualizer
moment,26.053,6.97,24.7,1.24,1.6,,95.41,92.58,,,Visualizer
moment,26.323,6.91,25.3,1.22,1.8,,95.41,92.56,,,Visualizer
moment,26.548,6.89,25.5,1.21,1.7,,95.34,92.62,,,Visualizer
moment,26.773,6.86,26.0,1.23,1.7,,95.41,92.61,,,Visualizer
moment,27.042,6.74,26.6,1.24,1.9,,95.44,92.67,,,Visualizer
moment,27.268,6.77,26.9,1.25,1.7,,95.38,92.69,,,Visualizer
moment,27.538,6.76,27.4,1.25,1.8,,95.41,92.73,,,Visualizer
moment,27.807,6.71,28.0,1.23,1.8,,95.44,92.75,,,Visualizer
moment,28.033,6.68,28.3,1.23,1.7,,95.3,92.75,,,Visualizer
moment,28.305,6.62,28.9,1.25,1.8,,95.24,92.79,,,Visualizer
moment,28.528,6.62,29.1,1.25,1.9,,95.27,92.76,,,Visualizer
moment,28.798,6.57,29.5,1.22,1.6,,95.2,92.72,,,Visualizer
moment,29.023,6.51,30.1,1.22,1.8,,95.2,92.79,,,Visualizer
moment,29.292,6.47,30.5,1.24,1.6,,95.24,92.82,,,Visualizer
moment,29.518,6.42,31.0,1.27,1.8,,95.13,92.86,,,Visualizer
moment,29.793,6.42,31.4,1.25,1.7,,95.17,92.86,,,Visualizer
moment,30.058,6.41,31.9,1.24,1.7,,95.1,92.84,,,Visualizer
moment,30.285,6.29,32.1,1.28,1.7,,95.0,92.88,,,Visualizer
moment,30.553,6.3,32.6,1.28,1.6,,94.93,92.88,,,Visualizer
moment,30.822,6.28,33.2,1.26,1.8,,94.73,92.88,,,Visualizer
moment,31.055,6.21,33.6,1.29,1.8,,94.76,92.84,,,Visualizer
moment,31.273,6.21,34.2,1.29,1.8,,94.76,92.83,,,Visualizer
moment,31.555,6.17,34.6,1.28,1.7,,94.69,92.9,,,Visualizer
moment,31.776,6.1,34.8,1.28,1.7,,94.73,92.85,,,Visualizer
moment,32.038,6.08,35.4,1.29,1.8,,94.66,92.87,,,Visualizer
moment,32.307,6.05,35.9,1.27,1.7,,94.59,92.85,,,Visualizer
moment,32.533,6.04,36.2,1.25,1.7,,94.48,92.84,,,Visualizer
moment,32.804,5.94,36.9,1.26,1.9,,94.66,92.92,,,Visualizer
moment,33.073,5.96,37.2,1.24,1.6,,94.55,92.89,,,Visualizer
moment,33.298,5.86,37.4,1.26,1.6,,94.38,92.88,,,Visualizer
moment,33.523,5.91,38.1,1.25,1.9,,94.48,92.83,,,Visualizer
moment,33.792,5.8,38.5,1.28,1.6,,94.35,92.85,,,Visualizer
moment,34.018,5.77,38.9,1.28,1.8,,94.32,92.88,,,Visualizer
