information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.01,8.29,1.42,0.87,0.51,,83.69,91.18,,,Visualizer
moment,17.279,8.7,1.46,0.9,0.56,,83.62,91.09,,,Visualizer
moment,17.549,9.2,1.74,0.94,0.38,,83.53,90.99,,,Visualizer
moment,17.773,9.56,1.78,0.95,0.54,,83.62,90.93,,,Visualizer
moment,17.998,9.7,1.96,0.84,0.57,,83.59,90.94,,,Visualizer
moment,18.269,9.58,2.15,0.9,0.54,,83.65,90.91,,,Visualizer
moment,18.538,9.85,2.17,0.82,0.45,,83.69,90.81,,,Visualizer
moment,18.763,9.71,2.48,0.82,0.74,,83.69,90.73,,,Visualizer
moment,19.035,9.88,2.64,0.85,0.51,,83.88,90.73,,,Visualizer
moment,19.259,9.91,2.68,0.77,0.56,,83.91,90.7,,,Visualizer
moment,19.529,9.76,3.25,0.86,0.98,,83.91,90.53,,,Visualizer
moment,19.754,9.9,3.25,0.77,0.68,,84.04,90.48,,,Visualizer
moment,20.024,9.82,3.27,0.84,0.66,,84.27,90.46,,,Visualizer
moment,20.34,9.95,3.65,0.81,1.01,,84.17,90.38,,,Visualizer
moment,20.518,9.78,3.79,0.78,0.57,,84.36,90.39,,,Visualizer
moment,20.788,9.76,3.87,0.86,0.65,,84.36,90.35,,,Visualizer
moment,21.013,9.85,4.11,0.8,0.88,,84.49,90.25,,,Visualizer
moment,21.284,9.81,4.32,0.85,0.7,,84.49,90.27,,,Visualizer
moment,21.554,9.88,4.65,0.88,0.87,,84.49,90.3,,,Visualizer
moment,21.778,9.85,4.77,0.85,0.95,,84.65,90.16,,,Visualizer
moment,22.003,9.84,5.02,0.84,0.96,,84.65,90.13,,,Visualizer
moment,22.273,9.78,5.12,0.85,0.84,,84.81,90.05,,,Visualizer
moment,22.589,9.8,5.64,0.9,0.96,,84.91,90.01,,,Visualizer
moment,22.774,9.71,5.65,0.91,0.93,,84.88,89.92,,,Visualizer
moment,23.083,9.62,5.83,0.89,0.79,,85.11,89.89,,,Visualizer
moment,23.263,9.65,6.24,0.9,1.15,,85.11,89.92,,,Visualizer
moment,23.578,9.61,6.39,0.97,0.79,,85.14,89.79,,,Visualizer
moment,23.759,9.68,6.58,0.93,0.86,,85.46,89.73,,,Visualizer
moment,24.028,9.63,6.83,0.95,1.05,,85.52,89.78,,,Visualizer
moment,24.26,9.57,7.03,1.03,0.83,,85.66,89.67,,,Visualizer
moment,24.568,9.64,7.35,1.0,1.01,,85.75,89.6,,,Visualizer
moment,24.838,9.62,7.65,1.04,0.92,,85.95,89.65,,,Visualizer
moment,25.019,9.69,7.87,1.1,1.09,,86.07,89.59,,,Visualizer
moment,25.379,9.66,8.26,1.1,0.97,,86.21,89.46,,,Visualizer
moment,25.558,9.71,8.3,1.02,1.0,,86.24,89.48,,,Visualizer
moment,25.834,9.4,8.74,1.14,1.15,,86.4,89.39,,,Visualizer
moment,26.009,9.63,8.93,1.11,1.12,,86.53,89.35,,,Visualizer
moment,26.278,9.56,9.29,1.13,1.12,,86.73,89.38,,,Visualizer
moment,26.594,9.55,9.73,1.19,1.15,,86.79,89.3,,,Visualizer
moment,26.818,9.6,10.05,1.21,1.28,,86.98,89.24,,,Visualizer
moment,27.088,9.63,10.13,1.18,1.15,,87.08,89.2,,,Visualizer
moment,27.272,9.6,10.59,1.22,1.27,,87.31,89.19,,,Visualizer
moment,27.584,9.65,10.89,1.24,1.22,,87.38,89.23,,,Visualizer
moment,27.763,9.53,11.12,1.28,1.13,,87.57,89.15,,,Visualizer
moment,28.033,9.59,11.43,1.24,1.37,,87.57,89.04,,,Visualizer
moment,28.258,9.39,11.75,1.3,1.22,,87.84,89.07,,,Visualizer
moment,28.528,9.45,12.13,1.33,1.3,,87.87,89.05,,,Visualizer
moment,28.843,9.54,12.54,1.28,1.29,,88.13,89.06,,,Visualizer
moment,29.068,9.28,12.82,1.38,1.38,,88.26,89.0,,,Visualizer
moment,29.294,9.43,13.21,1.36,1.41,,88.29,88.91,,,Visualizer
moment,29.564,9.41,13.51,1.39,1.45,,88.32,88.92,,,Visualizer
moment,29.794,9.47,13.89,1.42,1.42,,88.49,88.96,,,Visualizer
moment,30.013,9.53,14.12,1.41,1.37,,88.39,88.91,,,Visualizer
moment,30.286,9.41,14.53,1.48,1.39,,88.59,88.88,,,Visualizer
moment,30.553,9.44,14.95,1.45,1.43,,88.55,88.8,,,Visualizer
moment,30.778,9.4,15.26,1.51,1.44,,88.75,88.82,,,Visualizer
moment,31.049,9.46,15.63,1.48,1.46,,88.88,88.8,,,Visualizer
moment,31.318,9.36,15.94,1.53,1.48,,88.88,88.77,,,Visualizer
moment,31.589,9.51,16.41,1.52,1.37,,88.92,88.8,,,Visualizer
moment,31.813,9.46,16.74,1.55,1.4,,88.95,88.77,,,Visualizer
moment,32.083,9.45,16.98,1.58,1.42,,89.05,88.79,,,Visualizer
moment,32.263,9.52,17.28,1.55,1.41,,89.11,88.81,,,Visualizer
moment,32.578,9.48,17.89,1.56,1.56,,89.08,88.81,,,Visualizer
moment,32.803,9.49,18.2,1.6,1.54,,89.11,88.82,,,Visualizer
moment,33.028,9.57,18.63,1.56,1.58,,89.25,88.8,,,Visualizer
moment,33.344,9.34,19.07,1.61,1.54,,89.25,88.84,,,Visualizer
moment,33.568,9.53,19.42,1.51,1.61,,89.21,88.72,,,Visualizer
moment,33.837,9.14,19.84,1.65,1.6,,89.21,88.75,,,Visualizer
moment,34.018,9.34,20.15,1.64,1.6,,89.34,88.75,,,Visualizer
moment,34.341,9.36,20.58,1.62,1.59,,89.34,88.8,,,Visualizer
moment,34.562,9.34,20.92,1.64,1.58,,89.28,88.79,,,Visualizer
moment,34.783,9.33,21.38,1.64,1.62,,89.25,88.75,,,Visualizer
moment,35.057,9.37,21.68,1.72,1.61,,89.28,88.77,,,Visualizer
moment,35.278,9.46,22.09,1.64,1.59,,89.25,88.78,,,Visualizer
moment,35.548,9.12,22.64,1.71,1.65,,89.14,88.78,,,Visualizer
moment,35.773,9.4,22.9,1.67,1.6,,89.18,88.8,,,Visualizer
moment,36.088,9.37,23.45,1.73,1.69,,89.14,88.73,,,Visualizer
moment,36.268,9.41,23.73,1.77,1.73,,89.21,88.67,,,Visualizer
moment,36.583,9.45,24.35,1.79,1.69,,89.11,88.75,,,Visualizer
moment,36.768,9.5,24.49,1.79,1.67,,89.02,88.82,,,Visualizer
moment,37.077,9.42,25.04,1.79,1.67,,89.05,88.73,,,Visualizer
moment,37.303,9.45,25.51,1.74,1.71,,89.02,88.74,,,Visualizer
moment,37.572,9.3,26.04,1.83,1.78,,88.75,88.78,,,Visualizer
moment,37.798,9.43,26.3,1.74,1.71,,88.82,88.76,,,Visualizer
moment,38.027,9.14,26.79,1.86,1.68,,88.88,88.71,,,Visualizer
moment,38.293,9.46,27.09,1.84,1.66,,88.72,88.65,,,Visualizer
moment,38.564,9.34,27.65,1.89,1.69,,88.62,88.69,,,Visualizer
moment,38.789,9.48,28.15,1.85,1.76,,88.59,88.72,,,Visualizer
moment,39.062,9.46,28.48,1.82,1.78,,88.65,88.7,,,Visualizer
