information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,5.93,7.1,1.07,0.96,,90.71,91.16,,,Visualizer
moment,15.029,6.08,7.2,1.01,0.87,,90.74,91.1,,,Visualizer
moment,15.209,5.91,7.6,1.07,1.06,,90.68,91.1,,,Visualizer
moment,15.434,6.07,7.7,1.02,0.96,,90.64,91.15,,,Visualizer
moment,15.659,5.94,7.8,1.1,0.96,,90.41,91.11,,,Visualizer
moment,15.839,5.99,8.2,1.08,0.96,,90.31,91.1,,,Visualizer
moment,16.064,5.99,8.3,1.09,1.06,,90.21,91.02,,,Visualizer
moment,16.244,6.04,8.5,1.12,0.96,,90.05,90.96,,,Visualizer
moment,16.469,5.97,8.9,1.12,1.06,,90.05,91.02,,,Visualizer
moment,16.694,6.02,9.1,1.17,1.16,,90.05,91.07,,,Visualizer
moment,16.874,6.03,9.3,1.12,1.06,,89.88,90.98,,,Visualizer
moment,17.099,5.95,9.5,1.19,1.06,,89.91,90.94,,,Visualizer
moment,17.324,6.1,9.9,1.15,1.25,,89.82,90.93,,,Visualizer
moment,17.504,6.04,10.1,1.08,1.16,,89.75,90.9,,,Visualizer
moment,17.729,5.96,10.2,1.16,1.25,,89.82,90.85,,,Visualizer
moment,17.909,6.02,10.5,1.16,1.16,,89.72,90.86,,,Visualizer
moment,18.134,6.01,10.7,1.15,1.25,,89.79,90.83,,,Visualizer
moment,18.404,6.01,10.9,1.19,1.16,,89.72,90.8,,,Visualizer
moment,18.538,6.04,11.3,1.19,1.16,,89.72,90.76,,,Visualizer
moment,18.764,6.04,11.5,1.13,1.25,,89.82,90.79,,,Visualizer
moment,19.035,6.0,11.8,1.18,1.25,,89.85,90.74,,,Visualizer
moment,19.216,5.98,12.1,1.2,1.16,,89.91,90.75,,,Visualizer
moment,19.394,5.97,12.4,1.2,1.25,,90.02,90.73,,,Visualizer
moment,19.574,6.02,12.5,1.2,1.25,,90.21,90.63,,,Visualizer
moment,19.799,5.99,12.8,1.25,1.25,,90.15,90.62,,,Visualizer
moment,20.024,5.99,13.2,1.27,1.35,,90.21,90.61,,,Visualizer
moment,20.204,6.06,13.5,1.23,1.35,,90.31,90.62,,,Visualizer
moment,20.429,6.0,13.8,1.22,1.35,,90.41,90.55,,,Visualizer
moment,20.654,5.95,14.1,1.26,1.45,,90.61,90.52,,,Visualizer
moment,20.834,5.99,14.4,1.29,1.35,,90.71,90.56,,,Visualizer
moment,21.059,6.0,14.5,1.27,1.35,,90.71,90.48,,,Visualizer
moment,21.239,5.99,14.8,1.29,1.45,,90.78,90.44,,,Visualizer
moment,21.464,6.02,15.1,1.28,1.45,,90.94,90.45,,,Visualizer
moment,21.689,5.98,15.6,1.3,1.45,,90.91,90.39,,,Visualizer
moment,21.869,5.96,15.9,1.34,1.45,,91.08,90.35,,,Visualizer
moment,22.094,6.01,16.2,1.35,1.54,,91.18,90.36,,,Visualizer
moment,22.319,6.01,16.5,1.37,1.45,,91.28,90.35,,,Visualizer
moment,22.499,6.03,16.8,1.34,1.45,,91.38,90.36,,,Visualizer
moment,22.724,5.98,17.0,1.38,1.54,,91.57,90.27,,,Visualizer
moment,22.904,6.0,17.5,1.39,1.54,,91.61,90.27,,,Visualizer
moment,23.129,6.01,17.8,1.4,1.54,,91.74,90.28,,,Visualizer
moment,23.354,5.99,17.9,1.41,1.54,,91.91,90.26,,,Visualizer
moment,23.534,6.01,18.5,1.4,1.64,,92.04,90.22,,,Visualizer
moment,23.759,5.99,18.6,1.42,1.54,,92.11,90.22,,,Visualizer
moment,24.029,5.96,19.1,1.47,1.54,,92.18,90.2,,,Visualizer
moment,24.164,6.05,19.4,1.46,1.54,,92.25,90.23,,,Visualizer
moment,24.389,5.97,19.7,1.48,1.54,,92.48,90.18,,,Visualizer
moment,24.658,5.98,20.1,1.48,1.54,,92.51,90.17,,,Visualizer
moment,24.839,5.99,20.5,1.5,1.73,,92.61,90.2,,,Visualizer
moment,25.019,5.99,20.8,1.52,1.64,,92.68,90.19,,,Visualizer
moment,25.198,5.99,21.2,1.54,1.73,,92.65,90.14,,,Visualizer
moment,25.469,6.02,21.3,1.55,1.64,,92.78,90.09,,,Visualizer
moment,25.649,6.02,21.9,1.56,1.73,,92.92,90.12,,,Visualizer
moment,25.829,6.0,22.2,1.54,1.64,,92.95,90.15,,,Visualizer
moment,26.054,5.98,22.6,1.57,1.73,,92.82,90.09,,,Visualizer
moment,26.279,6.01,22.8,1.58,1.73,,92.92,90.18,,,Visualizer
moment,26.458,6.02,23.4,1.57,1.83,,92.98,90.14,,,Visualizer
moment,26.683,5.95,23.7,1.59,1.73,,93.05,90.13,,,Visualizer
moment,26.864,6.04,24.1,1.6,1.83,,93.09,90.15,,,Visualizer
moment,27.133,5.98,24.4,1.58,1.73,,93.22,90.18,,,Visualizer
moment,27.314,5.99,24.8,1.61,1.73,,93.25,90.16,,,Visualizer
moment,27.494,5.98,25.2,1.65,1.73,,93.32,90.06,,,Visualizer
moment,27.718,6.05,25.6,1.64,1.83,,93.42,90.09,,,Visualizer
moment,27.943,6.02,26.0,1.66,1.83,,93.42,90.16,,,Visualizer
moment,28.213,5.97,26.4,1.66,1.93,,93.46,90.17,,,Visualizer
moment,28.349,5.99,27.0,1.68,1.93,,93.46,90.23,,,Visualizer
moment,28.573,6.01,27.0,1.68,1.93,,93.46,90.19,,,Visualizer
moment,28.753,5.99,27.5,1.71,1.83,,93.59,90.15,,,Visualizer
moment,29.031,6.0,27.7,1.72,1.83,,93.59,90.23,,,Visualizer
moment,29.159,5.98,28.4,1.73,1.93,,93.73,90.16,,,Visualizer
moment,29.384,5.99,28.8,1.76,1.93,,93.73,90.19,,,Visualizer
moment,29.609,5.96,29.1,1.75,1.83,,93.73,90.24,,,Visualizer
moment,29.833,5.91,29.6,1.75,2.02,,93.79,90.27,,,Visualizer
moment,30.013,5.9,30.0,1.75,2.02,,93.83,90.3,,,Visualizer
moment,30.284,5.92,30.3,1.72,1.83,,93.96,90.23,,,Visualizer
moment,30.464,5.89,30.8,1.75,1.93,,93.89,90.31,,,Visualizer
moment,30.644,5.88,31.2,1.79,2.02,,94.03,90.3,,,Visualizer
moment,30.826,5.85,31.6,1.82,1.93,,93.96,90.26,,,Visualizer
moment,31.093,5.89,31.8,1.81,1.93,,94.1,90.3,,,Visualizer
moment,31.273,5.83,32.5,1.8,2.12,,94.23,90.33,,,Visualizer
moment,31.498,5.8,32.8,1.81,1.93,,94.1,90.32,,,Visualizer
moment,31.724,5.78,33.3,1.83,2.02,,94.13,90.32,,,Visualizer
moment,31.903,5.79,33.7,1.8,2.02,,94.1,90.31,,,Visualizer
moment,32.083,5.74,34.1,1.84,2.02,,94.1,90.33,,,Visualizer
moment,32.309,5.77,34.5,1.82,1.93,,94.03,90.36,,,Visualizer
