information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,3.09,4.3,2.0,1.18,,89.04,93.07,,,Visualizer
moment,11.429,3.08,4.5,1.98,1.28,,88.58,93.0,,,Visualizer
moment,11.653,3.05,4.8,1.99,1.28,,88.25,92.96,,,Visualizer
moment,11.883,3.04,5.2,1.91,1.28,,87.92,92.94,,,Visualizer
moment,12.149,3.0,5.6,1.95,1.28,,87.73,92.91,,,Visualizer
moment,12.284,3.01,5.8,1.92,1.28,,87.2,92.86,,,Visualizer
moment,12.508,2.98,6.0,1.87,1.38,,86.98,92.85,,,Visualizer
moment,12.689,2.94,6.2,1.94,1.28,,86.71,92.78,,,Visualizer
moment,12.914,2.94,6.5,1.86,1.28,,86.65,92.69,,,Visualizer
moment,13.093,2.9,6.8,1.9,1.38,,86.42,92.65,,,Visualizer
moment,13.318,2.9,7.0,1.87,1.28,,86.1,92.58,,,Visualizer
moment,13.499,2.88,7.3,1.88,1.28,,86.0,92.61,,,Visualizer
moment,13.723,2.84,7.4,1.83,1.28,,85.87,92.57,,,Visualizer
moment,13.949,2.82,7.8,1.88,1.28,,85.74,92.45,,,Visualizer
moment,14.128,2.85,8.2,1.79,1.28,,85.58,92.48,,,Visualizer
moment,14.353,2.85,8.4,1.65,1.38,,85.58,92.44,,,Visualizer
moment,14.623,2.8,8.8,1.65,1.38,,85.48,92.37,,,Visualizer
moment,14.758,2.79,9.1,1.59,1.38,,85.55,92.27,,,Visualizer
moment,14.984,2.71,9.3,1.6,1.38,,85.58,92.23,,,Visualizer
moment,15.163,2.71,9.4,1.59,1.18,,85.48,92.24,,,Visualizer
moment,15.433,2.7,9.6,1.61,1.18,,85.55,92.12,,,Visualizer
moment,15.613,2.67,10.1,1.61,1.28,,85.45,92.01,,,Visualizer
moment,15.8,2.65,10.3,1.64,1.18,,85.35,92.0,,,Visualizer
moment,16.019,2.64,10.6,1.59,1.28,,85.48,91.97,,,Visualizer
moment,16.244,2.63,10.8,1.56,1.38,,85.39,91.99,,,Visualizer
moment,16.425,2.68,11.1,1.63,1.28,,85.39,91.92,,,Visualizer
moment,16.693,2.68,11.4,1.74,1.28,,85.35,91.88,,,Visualizer
moment,16.873,2.78,11.8,1.87,1.28,,85.35,91.82,,,Visualizer
moment,17.054,2.93,11.9,1.99,1.28,,85.32,91.78,,,Visualizer
moment,17.323,3.06,12.2,2.13,1.38,,85.25,91.69,,,Visualizer
moment,17.458,3.21,12.7,2.25,1.47,,85.29,91.63,,,Visualizer
moment,17.683,3.41,12.9,2.4,1.47,,85.22,91.57,,,Visualizer
moment,17.908,3.62,13.2,2.56,1.57,,85.22,91.5,,,Visualizer
moment,18.133,3.84,13.8,2.75,1.77,,85.06,91.42,,,Visualizer
moment,18.313,4.09,14.0,2.9,1.77,,85.09,91.41,,,Visualizer
moment,18.628,4.34,14.6,3.0,1.87,,85.06,91.3,,,Visualizer
moment,18.73,4.62,15.1,3.09,2.06,,84.93,91.25,,,Visualizer
moment,18.943,4.89,15.5,3.2,2.06,,84.9,91.14,,,Visualizer
moment,19.168,5.18,15.8,3.25,2.16,,84.71,91.01,,,Visualizer
moment,19.348,5.43,16.5,3.32,2.26,,84.74,90.9,,,Visualizer
moment,19.573,5.7,16.8,3.38,2.36,,84.64,90.88,,,Visualizer
moment,19.754,5.97,17.6,3.4,2.46,,84.71,90.75,,,Visualizer
moment,19.979,6.26,17.8,3.42,2.46,,84.77,90.56,,,Visualizer
moment,20.248,6.57,18.7,3.47,2.65,,84.87,90.51,,,Visualizer
moment,20.384,6.85,19.3,3.44,2.75,,84.8,90.42,,,Visualizer
moment,20.608,7.09,19.9,3.45,2.75,,84.96,90.34,,,Visualizer
moment,20.788,7.36,20.4,3.5,2.75,,84.93,90.16,,,Visualizer
moment,21.058,7.62,21.0,3.48,2.85,,85.0,90.04,,,Visualizer
moment,21.238,7.85,21.5,3.55,2.75,,84.93,90.01,,,Visualizer
moment,21.419,8.15,22.2,3.59,2.85,,84.96,89.88,,,Visualizer
moment,21.688,8.27,22.8,3.63,2.85,,85.03,89.75,,,Visualizer
moment,21.868,8.52,23.6,3.63,2.85,,85.09,89.68,,,Visualizer
moment,22.048,8.76,24.2,3.54,2.95,,85.06,89.6,,,Visualizer
moment,22.318,8.81,24.5,3.52,2.95,,85.03,89.47,,,Visualizer
moment,22.457,8.99,25.4,3.5,2.85,,85.06,89.41,,,Visualizer
moment,22.678,9.12,25.6,3.49,2.75,,84.96,89.26,,,Visualizer
moment,22.903,9.3,26.6,3.54,2.95,,84.9,89.17,,,Visualizer
moment,23.128,9.53,26.9,3.49,2.95,,84.93,89.17,,,Visualizer
moment,23.308,9.56,27.8,3.44,2.95,,85.0,89.04,,,Visualizer
moment,23.533,9.53,28.1,3.37,2.85,,85.06,88.96,,,Visualizer
moment,23.714,9.51,28.9,3.38,2.95,,85.06,88.91,,,Visualizer
moment,23.938,9.55,29.2,3.37,2.85,,85.12,88.83,,,Visualizer
moment,24.163,9.54,30.1,3.32,2.85,,85.16,88.81,,,Visualizer
moment,24.439,9.52,30.8,3.33,2.95,,85.12,88.75,,,Visualizer
moment,24.568,9.59,31.6,3.3,2.95,,85.25,88.71,,,Visualizer
moment,24.748,9.57,31.6,3.26,2.95,,85.12,88.55,,,Visualizer
moment,25.065,9.58,32.5,3.26,2.85,,85.16,88.49,,,Visualizer
moment,25.198,9.54,33.1,3.21,2.95,,85.0,88.49,,,Visualizer
moment,25.385,9.42,33.6,3.29,2.75,,85.12,88.48,,,Visualizer
moment,25.604,9.58,34.3,3.29,2.85,,85.06,88.43,,,Visualizer
