information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.286,2.21,6.96,0.72,1.09,,84.2,87.04,,,Visualizer
moment,8.511,2.21,7.38,0.83,1.23,,84.14,87.03,,,Visualizer
moment,8.774,2.38,7.39,1.09,0.93,,83.68,86.9,,,Visualizer
moment,9.036,2.68,7.79,1.54,0.9,,83.07,86.85,,,Visualizer
moment,9.26,3.15,8.01,1.93,1.02,,82.43,86.85,,,Visualizer
moment,9.526,3.7,8.3,2.17,0.89,,81.46,86.85,,,Visualizer
moment,9.786,4.2,8.36,2.26,0.94,,80.59,86.91,,,Visualizer
moment,10.01,4.55,8.98,2.32,1.15,,79.98,86.85,,,Visualizer
moment,10.273,4.88,9.24,2.28,1.2,,79.54,86.8,,,Visualizer
moment,10.535,5.04,9.64,2.3,1.56,,79.54,86.81,,,Visualizer
moment,10.798,5.17,10.45,2.35,2.02,,79.7,86.73,,,Visualizer
moment,11.023,5.33,10.7,2.43,1.97,,79.66,86.62,,,Visualizer
moment,11.286,5.47,11.39,2.41,2.09,,80.21,86.56,,,Visualizer
moment,11.51,5.48,12.02,2.54,2.3,,80.4,86.45,,,Visualizer
moment,11.773,5.52,12.76,2.68,2.47,,80.56,86.43,,,Visualizer
moment,12.036,5.61,13.53,2.83,2.74,,80.63,86.34,,,Visualizer
moment,12.26,5.68,14.5,2.88,2.91,,80.66,86.26,,,Visualizer
moment,12.523,5.65,15.09,2.99,2.97,,80.56,86.15,,,Visualizer
moment,12.786,5.66,15.87,3.08,3.01,,80.5,86.12,,,Visualizer
moment,13.011,5.66,16.51,3.17,3.19,,80.4,86.05,,,Visualizer
moment,13.273,5.66,17.69,3.33,3.43,,80.11,85.96,,,Visualizer
moment,13.536,5.69,18.26,3.43,3.32,,79.95,85.9,,,Visualizer
moment,13.798,5.73,19.46,3.48,3.48,,79.38,85.8,,,Visualizer
moment,14.023,5.73,20.22,3.61,3.59,,78.93,85.76,,,Visualizer
moment,14.286,5.76,21.49,3.71,3.68,,78.45,85.66,,,Visualizer
moment,14.511,5.82,22.22,3.75,3.83,,78.29,85.54,,,Visualizer
moment,14.773,5.73,23.12,3.83,3.86,,77.81,85.42,,,Visualizer
moment,15.073,5.73,24.4,3.92,4.05,,77.52,85.35,,,Visualizer
moment,15.261,5.72,25.27,3.99,4.07,,77.29,85.15,,,Visualizer
moment,15.525,5.67,26.61,4.02,4.25,,77.13,85.06,,,Visualizer
moment,15.785,5.61,27.57,4.17,4.31,,77.01,84.87,,,Visualizer
moment,16.01,5.66,28.86,4.22,4.32,,76.78,84.67,,,Visualizer
moment,16.273,5.62,29.79,4.23,4.38,,76.65,84.56,,,Visualizer
moment,16.536,5.55,31.2,4.33,4.44,,76.65,84.47,,,Visualizer
moment,16.798,5.55,32.14,4.44,4.43,,76.53,84.3,,,Visualizer
moment,17.026,5.54,33.06,4.51,4.53,,76.56,84.14,,,Visualizer
moment,17.323,5.5,34.54,4.58,4.6,,76.56,83.98,,,Visualizer
moment,17.513,5.42,35.9,4.71,4.55,,76.62,83.88,,,Visualizer
moment,17.773,5.42,36.38,4.76,4.53,,76.56,83.77,,,Visualizer
moment,18.04,5.34,37.86,4.86,4.65,,76.59,83.59,,,Visualizer
moment,18.26,5.29,39.31,4.89,4.62,,76.56,83.42,,,Visualizer
moment,18.523,5.21,40.26,4.96,4.67,,76.75,83.3,,,Visualizer
moment,18.788,5.13,41.18,4.97,4.65,,76.56,83.21,,,Visualizer
moment,19.01,5.04,42.11,4.97,4.56,,76.62,83.03,,,Visualizer
