information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.384,0.72,0.0,4.11,0.0,,95.12,91.57,,,Visualizer
moment,4.582,0.81,0.0,4.12,0.0,,95.16,91.59,,,Visualizer
moment,4.781,0.79,0.0,4.12,0.0,,95.06,91.75,,,Visualizer
moment,4.982,0.69,0.0,4.12,0.0,,95.02,91.95,,,Visualizer
moment,5.187,0.68,0.0,4.1,0.0,,94.95,92.01,,,Visualizer
moment,5.381,0.7,0.0,4.09,0.0,,94.89,92.15,,,Visualizer
moment,5.682,0.66,0.0,4.14,0.0,,94.61,92.25,,,Visualizer
moment,5.883,0.77,0.0,4.1,0.0,,94.61,92.32,,,Visualizer
moment,6.09,0.71,0.0,4.03,0.0,,94.41,92.39,,,Visualizer
moment,6.282,0.59,0.0,4.04,0.0,,94.14,92.39,,,Visualizer
moment,6.486,0.68,0.0,4.03,0.0,,93.93,92.47,,,Visualizer
moment,6.682,0.65,0.0,4.07,0.0,,93.87,92.54,,,Visualizer
moment,6.886,0.58,0.0,4.06,0.0,,93.56,92.56,,,Visualizer
moment,7.081,0.65,0.0,4.06,0.0,,93.56,92.55,,,Visualizer
moment,7.283,0.65,0.0,4.06,0.0,,93.36,92.56,,,Visualizer
moment,7.489,0.64,0.0,4.11,0.0,,93.29,92.54,,,Visualizer
moment,7.682,0.62,0.0,4.08,0.0,,93.16,92.58,,,Visualizer
moment,7.887,0.61,0.0,4.01,0.0,,93.19,92.64,,,Visualizer
moment,8.191,0.6,0.0,4.02,0.0,,93.09,92.66,,,Visualizer
moment,8.386,0.64,0.0,4.04,0.0,,93.09,92.65,,,Visualizer
moment,8.588,0.76,0.0,4.04,0.0,,92.92,92.67,,,Visualizer
moment,8.782,0.77,0.0,4.01,0.0,,92.79,92.7,,,Visualizer
moment,8.982,0.79,0.0,4.03,0.0,,92.89,92.74,,,Visualizer
moment,9.182,0.79,0.0,4.03,0.0,,92.75,92.7,,,Visualizer
moment,9.382,0.93,0.0,4.02,0.0,,92.72,92.74,,,Visualizer
moment,9.585,0.94,0.0,4.03,0.0,,92.65,92.79,,,Visualizer
moment,9.782,0.95,0.0,4.04,0.0,,92.68,92.81,,,Visualizer
moment,9.991,1.01,0.0,4.02,0.0,,92.45,92.69,,,Visualizer
moment,10.185,1.06,0.0,4.02,0.0,,92.42,92.69,,,Visualizer
moment,10.381,1.09,0.0,3.98,0.0,,92.28,92.71,,,Visualizer
moment,10.685,1.04,0.0,3.97,0.0,,91.95,92.73,,,Visualizer
moment,10.882,1.03,0.0,3.99,0.0,,91.71,92.68,,,Visualizer
moment,11.084,1.06,0.0,3.99,0.0,,91.31,92.69,,,Visualizer
moment,11.282,1.08,0.0,3.98,0.0,,91.05,92.76,,,Visualizer
moment,11.482,1.1,0.0,3.94,0.0,,90.88,92.66,,,Visualizer
moment,11.688,1.09,0.0,3.92,0.0,,90.45,92.65,,,Visualizer
moment,11.882,1.1,0.0,3.92,0.0,,90.02,92.64,,,Visualizer
moment,12.082,1.15,0.0,3.95,0.0,,89.56,92.58,,,Visualizer
moment,12.284,1.14,0.0,3.88,0.0,,89.39,92.59,,,Visualizer
moment,12.485,1.12,0.0,3.86,0.0,,89.06,92.58,,,Visualizer
moment,12.682,1.14,0.0,3.88,0.0,,88.96,92.6,,,Visualizer
moment,12.888,1.13,0.0,3.96,0.0,,88.5,92.56,,,Visualizer
moment,13.081,1.12,0.0,3.95,0.0,,88.31,92.46,,,Visualizer
moment,13.387,1.15,0.0,3.89,0.0,,88.08,92.35,,,Visualizer
moment,13.581,1.18,0.0,3.94,0.0,,87.85,92.33,,,Visualizer
moment,13.787,1.2,0.0,4.0,0.0,,87.62,92.31,,,Visualizer
moment,13.988,1.31,0.0,4.0,0.0,,87.52,92.39,,,Visualizer
moment,14.182,1.46,0.0,4.02,0.0,,87.2,92.31,,,Visualizer
moment,14.386,1.65,0.0,3.96,0.0,,87.0,92.22,,,Visualizer
moment,14.589,1.85,0.0,4.04,0.0,,87.07,92.24,,,Visualizer
moment,14.782,2.09,0.0,4.04,0.0,,87.1,92.12,,,Visualizer
moment,14.986,2.32,0.0,4.07,0.0,,87.46,92.04,,,Visualizer
moment,15.199,2.53,0.0,3.98,0.0,,87.72,91.99,,,Visualizer
moment,15.386,2.65,0.0,3.33,0.0,,88.34,91.85,,,Visualizer
moment,15.581,2.4,0.0,2.61,0.0,,88.8,91.74,,,Visualizer
moment,15.888,2.16,0.0,2.03,0.0,,89.16,91.64,,,Visualizer
moment,16.081,2.01,0.0,2.01,0.0,,89.36,91.55,,,Visualizer
moment,16.285,2.31,0.0,2.95,0.0,,89.75,91.52,,,Visualizer
moment,16.482,3.14,0.0,3.5,0.0,,90.29,91.52,,,Visualizer
moment,16.689,3.68,0.0,3.0,0.0,,90.71,91.45,,,Visualizer
moment,16.889,3.3,0.0,2.35,0.0,,91.15,91.37,,,Visualizer
moment,17.082,2.92,0.0,1.83,0.0,,91.52,91.28,,,Visualizer
moment,17.288,2.86,0.0,2.28,0.0,,91.78,91.25,,,Visualizer
moment,17.482,3.58,0.0,3.03,0.0,,91.85,91.29,,,Visualizer
moment,17.685,4.51,0.0,2.91,0.0,,92.02,91.24,,,Visualizer
moment,17.883,4.42,0.1,2.38,0.1,,92.15,91.21,,,Visualizer
moment,18.082,3.9,0.3,1.92,0.3,,92.21,91.2,,,Visualizer
moment,18.408,3.67,0.7,2.12,0.69,,92.18,91.26,,,Visualizer
moment,18.582,4.27,0.9,2.74,0.89,,91.98,91.26,,,Visualizer
moment,18.782,5.28,1.2,2.68,1.09,,91.71,91.25,,,Visualizer
moment,18.984,5.24,1.6,2.21,1.48,,91.65,91.28,,,Visualizer
moment,19.192,4.6,1.7,1.9,1.28,,91.38,91.33,,,Visualizer
moment,19.382,4.46,2.0,2.32,1.28,,91.38,91.23,,,Visualizer
moment,19.583,5.31,2.2,2.71,1.28,,91.11,91.32,,,Visualizer
moment,19.782,5.99,2.5,2.54,1.28,,91.02,91.34,,,Visualizer
moment,19.986,5.66,2.8,2.01,1.18,,90.85,91.34,,,Visualizer
moment,20.182,4.88,3.2,2.12,1.48,,90.95,91.35,,,Visualizer
moment,20.393,5.23,3.4,2.53,1.38,,90.71,91.38,,,Visualizer
moment,20.587,6.05,3.7,2.63,1.48,,90.85,91.28,,,Visualizer
moment,20.883,6.09,4.2,2.27,1.58,,90.82,91.27,,,Visualizer
moment,21.092,5.41,4.5,2.23,1.48,,90.78,91.31,,,Visualizer
moment,21.283,5.47,4.8,2.51,1.48,,90.85,91.28,,,Visualizer
moment,21.482,6.08,4.9,2.61,1.48,,91.02,91.27,,,Visualizer
moment,21.687,6.15,5.4,2.47,1.68,,91.15,91.26,,,Visualizer
moment,21.882,5.8,5.6,2.4,1.58,,91.15,91.21,,,Visualizer
moment,22.082,5.7,6.1,2.53,1.78,,91.25,91.17,,,Visualizer
moment,22.282,5.96,6.4,2.64,1.68,,91.41,91.16,,,Visualizer
moment,22.483,6.01,6.8,2.46,1.88,,91.48,91.15,,,Visualizer
moment,22.684,5.59,7.2,2.31,1.78,,91.68,91.18,,,Visualizer
moment,22.883,5.38,7.5,2.46,1.88,,91.81,91.12,,,Visualizer
moment,23.083,5.73,7.9,2.71,1.78,,92.18,91.09,,,Visualizer
moment,23.395,5.96,8.4,2.39,1.88,,92.11,91.18,,,Visualizer
moment,23.582,5.22,8.8,2.09,1.78,,92.18,91.12,,,Visualizer
moment,23.783,4.72,9.1,2.48,1.78,,92.25,91.12,,,Visualizer
moment,23.987,5.4,9.5,2.82,1.78,,92.52,91.07,,,Visualizer
moment,24.183,5.83,9.8,2.5,1.78,,92.55,91.13,,,Visualizer
moment,24.388,4.99,10.2,2.05,1.78,,92.72,91.08,,,Visualizer
moment,24.582,4.32,10.7,2.41,1.88,,92.72,91.06,,,Visualizer
moment,24.8,5.0,11.0,2.82,1.88,,92.82,91.05,,,Visualizer
moment,24.993,5.53,11.4,2.53,1.88,,92.79,91.06,,,Visualizer
moment,25.182,4.83,11.8,1.99,1.97,,92.95,91.09,,,Visualizer
moment,25.382,3.89,12.1,1.55,1.88,,92.95,91.1,,,Visualizer
moment,25.582,3.42,12.5,1.53,1.78,,92.89,91.16,,,Visualizer
moment,25.885,3.42,12.8,1.76,1.58,,92.85,91.14,,,Visualizer
moment,26.083,3.7,13.1,1.98,1.48,,92.95,91.08,,,Visualizer
moment,26.285,3.92,13.3,2.03,1.28,,92.92,91.07,,,Visualizer
moment,26.482,3.87,13.8,2.02,1.48,,92.99,91.11,,,Visualizer
moment,26.682,3.78,14.0,2.0,1.38,,92.82,91.09,,,Visualizer
moment,26.882,3.75,14.2,1.99,1.38,,92.92,91.04,,,Visualizer
moment,27.082,3.73,14.7,2.0,1.58,,92.82,91.06,,,Visualizer
moment,27.282,3.75,14.9,2.04,1.58,,92.72,91.1,,,Visualizer
moment,27.482,3.79,15.1,2.03,1.28,,92.79,91.08,,,Visualizer
moment,27.682,3.73,15.5,2.05,1.48,,92.72,91.03,,,Visualizer
moment,27.887,3.75,15.8,2.06,1.58,,92.75,91.04,,,Visualizer
moment,28.082,3.75,16.1,2.06,1.38,,92.65,91.08,,,Visualizer
moment,28.397,3.74,16.5,2.07,1.48,,92.68,91.1,,,Visualizer
moment,28.583,3.73,16.8,2.02,1.48,,92.65,91.06,,,Visualizer
moment,28.786,3.61,17.1,1.98,1.48,,92.48,91.08,,,Visualizer
moment,28.982,3.58,17.4,2.11,1.48,,92.48,91.13,,,Visualizer
moment,29.185,3.78,17.6,2.16,1.48,,92.65,91.08,,,Visualizer
moment,29.383,3.74,17.8,1.74,1.48,,92.68,91.05,,,Visualizer
moment,29.582,3.27,18.2,1.83,1.48,,92.55,91.06,,,Visualizer
moment,29.782,3.49,18.5,2.27,1.48,,92.59,91.05,,,Visualizer
moment,29.981,4.01,18.7,2.36,1.38,,92.65,91.06,,,Visualizer
moment,30.183,3.92,19.0,1.96,1.38,,92.62,91.02,,,Visualizer
moment,30.383,3.34,19.4,1.54,1.58,,92.82,91.08,,,Visualizer
moment,30.582,2.9,19.7,1.2,1.48,,92.75,91.07,,,Visualizer
moment,30.889,2.59,20.1,0.93,1.48,,92.79,91.05,,,Visualizer
moment,31.084,2.34,20.3,1.06,1.48,,92.72,91.09,,,Visualizer
moment,31.282,2.47,20.5,1.57,1.28,,92.82,91.06,,,Visualizer
moment,31.482,2.86,20.7,1.8,1.18,,92.82,91.01,,,Visualizer
moment,31.682,2.93,20.9,1.5,1.09,,92.82,90.99,,,Visualizer
moment,31.882,2.63,21.2,1.31,1.09,,92.79,91.0,,,Visualizer
moment,32.085,2.44,21.4,1.14,1.09,,92.79,91.02,,,Visualizer
moment,32.282,2.42,21.6,1.61,1.09,,92.75,90.97,,,Visualizer
moment,32.484,2.83,21.8,1.81,1.09,,92.79,90.95,,,Visualizer
moment,32.687,2.89,22.1,1.47,1.18,,92.85,90.98,,,Visualizer
moment,32.882,2.49,22.3,1.15,1.09,,92.68,90.98,,,Visualizer
moment,33.081,2.31,22.6,1.37,1.18,,92.75,90.95,,,Visualizer
moment,33.39,2.59,22.8,1.83,1.09,,92.75,90.97,,,Visualizer
moment,33.582,2.91,23.0,1.73,1.09,,92.65,90.98,,,Visualizer
moment,33.785,2.72,23.2,1.36,0.99,,92.82,90.94,,,Visualizer
moment,33.981,2.38,23.6,1.35,1.18,,92.75,90.9,,,Visualizer
moment,34.182,2.44,23.8,1.67,1.09,,92.79,90.88,,,Visualizer
moment,34.382,2.76,23.9,1.87,1.09,,92.75,90.89,,,Visualizer
moment,34.582,2.87,24.2,1.55,1.18,,92.72,90.96,,,Visualizer
moment,34.782,2.53,24.5,1.21,1.28,,92.68,90.91,,,Visualizer
moment,34.988,2.31,24.7,1.36,1.09,,92.85,90.93,,,Visualizer
moment,35.181,2.58,24.9,1.82,1.09,,92.68,90.91,,,Visualizer
moment,35.382,2.89,25.1,1.71,1.18,,92.72,90.86,,,Visualizer
moment,35.582,2.67,25.3,1.35,1.09,,92.82,90.93,,,Visualizer
moment,35.791,2.35,25.6,1.05,1.09,,92.72,90.93,,,Visualizer
moment,36.084,2.17,25.9,0.86,1.09,,92.65,90.89,,,Visualizer
moment,36.282,2.05,26.1,0.97,1.09,,92.75,90.89,,,Visualizer
moment,36.482,2.12,26.2,1.19,1.09,,92.72,90.87,,,Visualizer
moment,36.682,2.26,26.3,1.49,0.99,,92.62,90.86,,,Visualizer
moment,36.885,2.43,26.5,1.56,0.89,,92.65,90.79,,,Visualizer
moment,37.082,2.5,26.7,1.51,0.89,,92.72,90.79,,,Visualizer
moment,37.282,2.43,26.9,1.43,0.89,,92.62,90.77,,,Visualizer
moment,37.484,2.36,27.1,1.47,0.89,,92.59,90.83,,,Visualizer
moment,37.682,2.38,27.3,1.55,0.99,,92.68,90.85,,,Visualizer
moment,37.883,2.44,27.5,1.61,0.99,,92.62,90.79,,,Visualizer
moment,38.082,2.45,27.7,1.54,0.99,,92.52,90.77,,,Visualizer
moment,38.282,2.37,28.0,1.48,1.09,,92.55,90.83,,,Visualizer
moment,38.482,2.38,28.2,1.56,1.09,,92.52,90.8,,,Visualizer
moment,38.785,2.42,28.5,1.58,1.09,,92.45,90.79,,,Visualizer
moment,38.984,2.41,28.8,1.43,1.18,,92.35,90.74,,,Visualizer
moment,39.183,2.29,29.0,1.41,1.18,,92.28,90.68,,,Visualizer
moment,39.382,2.31,29.1,1.72,0.99,,92.18,90.79,,,Visualizer
moment,39.585,2.55,29.3,1.65,0.99,,91.98,90.79,,,Visualizer
moment,39.782,2.42,29.6,1.3,1.09,,91.78,90.73,,,Visualizer
moment,39.984,2.13,29.8,1.36,0.99,,91.75,90.79,,,Visualizer
moment,40.182,2.27,30.0,1.68,0.99,,91.55,90.74,,,Visualizer
moment,40.382,2.46,30.2,1.44,1.09,,91.35,90.71,,,Visualizer
moment,40.582,2.24,30.4,1.13,1.09,,91.25,90.73,,,Visualizer
moment,40.782,2.01,30.7,0.88,1.09,,91.08,90.69,,,Visualizer
moment,40.984,1.87,30.9,0.68,1.09,,90.91,90.79,,,Visualizer
moment,41.288,1.75,31.1,0.53,0.99,,90.85,90.67,,,Visualizer
moment,41.484,1.7,31.3,0.65,0.99,,90.78,90.66,,,Visualizer
moment,41.682,1.79,31.4,0.9,0.79,,90.71,90.69,,,Visualizer
moment,41.881,1.88,31.5,1.07,0.69,,90.65,90.63,,,Visualizer
moment,42.082,1.98,31.7,1.23,0.69,,90.48,90.59,,,Visualizer
moment,42.282,2.01,31.9,1.13,0.79,,90.52,90.62,,,Visualizer
moment,42.482,1.97,32.0,1.09,0.69,,90.58,90.57,,,Visualizer
moment,42.682,1.92,32.2,0.88,0.79,,90.29,90.53,,,Visualizer
moment,42.881,1.89,32.4,0.93,0.89,,90.42,90.53,,,Visualizer
moment,43.082,1.94,32.6,1.1,0.89,,90.29,90.54,,,Visualizer
moment,43.281,1.98,32.7,1.22,0.79,,90.18,90.56,,,Visualizer
moment,43.481,2.01,32.9,1.25,0.89,,90.12,90.5,,,Visualizer
moment,43.681,1.99,33.1,1.03,0.89,,90.05,90.52,,,Visualizer
moment,43.999,1.85,33.2,0.8,0.79,,90.05,90.55,,,Visualizer
moment,44.188,1.76,33.4,0.91,0.79,,90.05,90.49,,,Visualizer
moment,44.383,1.88,33.5,1.13,0.79,,89.95,90.42,,,Visualizer
moment,44.582,2.02,33.7,1.35,0.79,,89.82,90.41,,,Visualizer
moment,44.783,2.08,33.8,1.24,0.69,,89.82,90.43,,,Visualizer
moment,44.983,1.92,34.0,0.98,0.79,,89.82,90.41,,,Visualizer
moment,45.182,1.74,34.2,0.76,0.79,,89.69,90.36,,,Visualizer
moment,45.385,1.66,34.4,0.92,0.89,,89.72,90.32,,,Visualizer
moment,45.582,1.82,34.5,1.26,0.79,,89.79,90.31,,,Visualizer
moment,45.782,2.0,34.7,1.48,0.89,,89.66,90.34,,,Visualizer
moment,45.982,2.02,34.8,1.3,0.79,,89.43,90.35,,,Visualizer
moment,46.288,1.87,35.2,1.02,0.89,,89.36,90.37,,,Visualizer
moment,46.487,1.72,35.3,0.8,0.79,,89.26,90.27,,,Visualizer
moment,46.682,1.62,35.5,0.87,0.89,,89.23,90.23,,,Visualizer
moment,46.882,1.73,35.6,1.27,0.79,,89.06,90.23,,,Visualizer
moment,47.082,2.0,35.8,1.55,0.89,,89.1,90.2,,,Visualizer
moment,47.282,2.06,36.0,1.37,0.79,,88.83,90.17,,,Visualizer
