information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.002,3.05,0.4,0.55,0.29,,88.26,88.69,,,Visualizer
moment,9.265,3.01,0.4,0.53,0.29,,88.32,88.6,,,Visualizer
moment,9.492,3.04,0.4,0.44,0.1,,88.26,88.6,,,Visualizer
moment,9.809,3.03,0.4,0.45,0.1,,88.29,88.55,,,Visualizer
moment,9.996,3.09,0.6,0.36,0.19,,88.22,88.5,,,Visualizer
moment,10.258,2.99,0.5,0.28,0.1,,88.29,88.51,,,Visualizer
moment,10.482,2.96,0.5,0.33,0.1,,88.26,88.47,,,Visualizer
moment,10.788,3.04,0.6,0.37,0.19,,88.16,88.47,,,Visualizer
moment,10.987,3.05,0.7,0.41,0.1,,88.19,88.41,,,Visualizer
moment,11.248,3.11,0.9,0.33,0.39,,87.99,88.36,,,Visualizer
moment,11.561,3.01,1.1,0.26,0.58,,88.16,88.32,,,Visualizer
moment,11.752,2.96,1.0,0.2,0.48,,88.05,88.27,,,Visualizer
moment,12.011,2.97,1.0,0.27,0.29,,88.05,88.19,,,Visualizer
moment,12.283,2.99,1.0,0.32,0.19,,87.92,88.27,,,Visualizer
moment,12.507,3.1,1.0,0.28,0.0,,87.92,88.22,,,Visualizer
moment,12.776,3.12,1.2,0.22,0.19,,87.96,88.25,,,Visualizer
moment,13.004,3.11,1.4,0.17,0.39,,87.96,88.18,,,Visualizer
moment,13.274,2.99,1.3,0.13,0.29,,87.99,88.14,,,Visualizer
moment,13.498,2.94,1.3,0.19,0.29,,87.89,88.17,,,Visualizer
moment,13.722,3.02,1.3,0.45,0.29,,87.86,88.18,,,Visualizer
moment,13.992,3.36,1.5,0.88,0.1,,87.55,88.15,,,Visualizer
moment,14.261,3.99,1.5,1.34,0.19,,87.12,88.17,,,Visualizer
moment,14.531,4.69,1.7,1.75,0.39,,86.76,88.16,,,Visualizer
moment,14.756,5.49,1.7,2.0,0.39,,86.62,88.15,,,Visualizer
moment,14.988,6.43,1.7,2.01,0.39,,86.69,88.16,,,Visualizer
moment,15.254,6.92,2.0,1.99,0.39,,87.02,88.13,,,Visualizer
moment,15.478,7.44,2.1,1.88,0.48,,87.72,88.19,,,Visualizer
moment,15.753,7.76,2.7,1.79,0.97,,88.22,88.12,,,Visualizer
moment,15.974,7.93,3.0,1.72,1.26,,88.79,88.1,,,Visualizer
moment,16.241,8.06,3.5,1.71,1.45,,89.4,88.07,,,Visualizer
moment,16.556,8.28,4.1,1.69,1.84,,90.04,88.11,,,Visualizer
moment,16.738,8.33,4.1,1.68,1.55,,90.76,88.11,,,Visualizer
moment,17.007,8.42,5.0,1.72,1.94,,91.27,88.0,,,Visualizer
moment,17.288,8.52,5.2,1.8,1.84,,91.44,88.01,,,Visualizer
moment,17.501,8.55,6.2,1.91,2.13,,91.65,87.97,,,Visualizer
moment,17.73,8.65,6.5,1.99,2.33,,91.51,88.0,,,Visualizer
moment,17.997,8.69,7.6,2.09,2.52,,91.0,88.13,,,Visualizer
moment,18.311,8.79,8.2,2.14,2.71,,90.21,88.18,,,Visualizer
moment,18.491,8.76,8.6,2.19,2.62,,89.8,88.23,,,Visualizer
moment,18.823,8.82,9.7,2.22,2.91,,89.5,88.33,,,Visualizer
moment,19.022,8.85,10.1,2.28,2.81,,89.37,88.39,,,Visualizer
moment,19.258,8.84,11.1,2.32,3.2,,89.37,88.44,,,Visualizer
moment,19.483,8.84,11.7,2.36,3.0,,89.43,88.49,,,Visualizer
moment,19.756,8.85,12.4,2.44,3.2,,89.47,88.55,,,Visualizer
moment,19.98,8.86,13.0,2.51,3.2,,89.88,88.56,,,Visualizer
moment,20.254,8.89,14.1,2.51,3.29,,89.98,88.51,,,Visualizer
moment,20.526,8.82,15.1,2.56,3.29,,90.35,88.46,,,Visualizer
moment,20.74,8.86,15.8,2.65,3.29,,90.55,88.5,,,Visualizer
moment,20.968,8.94,17.0,2.73,3.49,,90.52,88.57,,,Visualizer
moment,21.244,8.83,17.7,2.83,3.49,,90.32,88.64,,,Visualizer
moment,21.512,8.96,18.8,3.0,3.59,,90.32,88.63,,,Visualizer
moment,21.736,9.63,19.2,3.04,3.59,,90.18,88.61,,,Visualizer
moment,22.002,10.08,20.5,3.11,3.78,,90.04,88.73,,,Visualizer
moment,22.275,10.24,21.8,3.14,3.97,,89.84,88.72,,,Visualizer
moment,22.499,9.96,22.2,3.04,3.97,,89.67,88.8,,,Visualizer
moment,22.723,9.27,23.5,2.96,4.17,,89.64,88.82,,,Visualizer
moment,22.993,8.84,24.8,2.88,4.17,,89.6,88.87,,,Visualizer
moment,23.264,8.27,25.6,2.82,4.17,,89.57,88.87,,,Visualizer
moment,23.491,7.6,26.4,2.72,4.07,,89.47,88.9,,,Visualizer
moment,23.768,6.95,27.5,2.66,3.88,,89.37,88.84,,,Visualizer
moment,24.028,6.58,28.1,2.59,3.59,,89.33,88.9,,,Visualizer
moment,24.249,6.21,29.1,2.54,3.39,,89.2,88.84,,,Visualizer
moment,24.478,5.88,29.7,2.51,3.2,,89.06,88.83,,,Visualizer
moment,24.785,5.71,30.6,2.46,3.0,,89.13,88.88,,,Visualizer
moment,24.988,5.57,31.2,2.46,3.0,,89.03,88.94,,,Visualizer
moment,25.241,5.47,31.8,2.45,2.91,,88.89,88.87,,,Visualizer
moment,25.469,5.4,32.7,2.45,2.91,,88.83,88.82,,,Visualizer
moment,25.78,5.39,33.3,2.45,2.91,,88.76,88.84,,,Visualizer
moment,26.006,5.4,34.1,2.43,2.81,,88.73,88.81,,,Visualizer
moment,26.236,5.32,34.7,2.46,2.81,,88.52,88.8,,,Visualizer
moment,26.509,5.35,35.5,2.39,2.71,,88.43,88.77,,,Visualizer
moment,26.753,5.28,36.1,2.42,2.71,,88.36,88.8,,,Visualizer
moment,26.996,5.38,36.7,2.43,2.81,,88.36,88.8,,,Visualizer
moment,27.28,5.35,37.5,2.45,2.71,,88.32,88.7,,,Visualizer
moment,27.491,5.31,38.1,2.4,2.81,,88.39,88.6,,,Visualizer
