information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.924,0.68,3.3,1.2,2.63,,91.99,90.42,,,Visualizer
moment,12.103,0.79,3.7,0.94,2.34,,92.36,90.38,,,Visualizer
moment,12.328,0.79,3.6,0.73,1.95,,93.03,90.37,,,Visualizer
moment,12.563,0.81,4.3,0.57,2.53,,93.57,90.41,,,Visualizer
moment,12.733,0.75,4.8,0.44,1.95,,94.48,90.41,,,Visualizer
moment,12.96,0.72,5.1,0.34,1.75,,95.54,90.33,,,Visualizer
moment,13.138,0.7,5.8,0.27,2.44,,96.65,90.37,,,Visualizer
moment,13.363,0.71,6.2,0.36,2.53,,97.62,90.42,,,Visualizer
moment,13.589,0.63,6.9,0.33,2.53,,98.0,90.41,,,Visualizer
moment,13.815,0.64,7.4,0.26,2.53,,98.67,90.35,,,Visualizer
moment,14.002,0.64,7.7,0.2,2.53,,100.02,90.36,,,Visualizer
moment,14.223,0.59,8.0,0.16,2.05,,101.09,90.33,,,Visualizer
moment,14.399,0.56,8.9,0.12,2.14,,102.14,90.38,,,Visualizer
moment,14.623,0.55,8.9,0.1,1.95,,102.73,90.35,,,Visualizer
moment,14.826,0.5,9.3,0.07,1.85,,103.32,90.39,,,Visualizer
moment,15.029,0.51,10.0,0.06,2.05,,103.84,90.36,,,Visualizer
moment,15.254,0.52,10.0,0.04,1.85,,104.21,90.29,,,Visualizer
moment,15.445,0.54,10.3,0.03,1.36,,104.46,90.34,,,Visualizer
moment,15.672,0.5,10.7,0.03,1.75,,104.54,90.3,,,Visualizer
moment,15.888,0.45,11.0,0.02,1.66,,104.84,90.29,,,Visualizer
moment,16.063,0.47,11.4,0.02,1.36,,105.07,90.31,,,Visualizer
moment,16.288,0.48,11.6,0.01,1.56,,105.14,90.37,,,Visualizer
moment,16.468,0.46,11.8,0.01,1.46,,105.18,90.34,,,Visualizer
moment,16.695,0.45,12.1,0.01,1.36,,105.25,90.31,,,Visualizer
moment,16.918,0.42,12.4,0.01,1.66,,105.33,90.34,,,Visualizer
moment,17.101,0.36,12.5,0.0,1.07,,105.41,90.39,,,Visualizer
moment,17.323,0.34,12.9,0.0,1.27,,105.48,90.39,,,Visualizer
moment,17.56,0.35,13.2,0.0,1.36,,105.55,90.41,,,Visualizer
moment,17.729,0.34,13.5,0.0,1.36,,105.33,90.35,,,Visualizer
moment,17.953,0.31,13.5,0.0,1.07,,105.03,90.38,,,Visualizer
moment,18.136,0.29,13.8,0.0,1.27,,104.58,90.43,,,Visualizer
moment,18.359,0.26,14.2,0.0,1.17,,104.09,90.39,,,Visualizer
moment,18.584,0.24,14.1,0.0,0.97,,103.57,90.37,,,Visualizer
moment,18.77,0.23,14.5,0.0,0.97,,102.66,90.35,,,Visualizer
moment,18.989,0.2,14.5,0.0,0.97,,101.75,90.25,,,Visualizer
moment,19.217,0.18,14.5,0.0,0.68,,101.02,90.23,,,Visualizer
moment,19.393,0.16,14.9,0.0,0.68,,100.27,90.2,,,Visualizer
moment,19.621,0.14,15.0,0.0,0.88,,99.77,90.2,,,Visualizer
moment,19.843,0.12,15.3,0.0,0.78,,99.2,90.18,,,Visualizer
moment,20.03,0.11,15.2,0.0,0.68,,98.6,90.19,,,Visualizer
moment,20.248,0.1,15.4,0.0,0.78,,98.18,90.1,,,Visualizer
moment,20.429,0.08,15.5,0.0,0.58,,97.76,90.11,,,Visualizer
moment,20.654,0.07,15.8,0.0,0.58,,97.34,90.14,,,Visualizer
moment,20.878,0.06,15.7,0.0,0.39,,96.75,90.1,,,Visualizer
moment,21.059,0.05,15.9,0.0,0.68,,96.44,90.12,,,Visualizer
moment,21.29,0.05,15.8,0.0,0.49,,96.02,90.14,,,Visualizer
moment,21.508,0.06,16.1,0.0,0.58,,95.79,90.13,,,Visualizer
moment,21.689,0.06,16.0,0.0,0.19,,95.68,90.12,,,Visualizer
moment,21.916,0.06,16.3,0.0,0.58,,95.48,90.1,,,Visualizer
moment,22.093,0.05,16.4,0.0,0.49,,95.27,90.14,,,Visualizer
moment,22.318,0.04,16.3,0.0,0.39,,95.17,90.14,,,Visualizer
moment,22.544,0.04,16.3,0.0,0.29,,95.1,90.12,,,Visualizer
moment,22.725,0.04,16.3,0.0,0.29,,94.93,90.1,,,Visualizer
moment,22.949,0.03,16.3,0.0,0.0,,94.86,90.13,,,Visualizer
moment,23.173,0.03,16.4,0.0,0.0,,94.79,90.08,,,Visualizer
moment,23.367,0.03,16.6,0.0,0.29,,94.59,90.15,,,Visualizer
moment,23.585,0.03,16.8,0.0,0.49,,94.65,90.08,,,Visualizer
moment,23.759,0.03,16.9,0.0,0.58,,94.31,90.13,,,Visualizer
moment,23.983,0.03,16.9,0.0,0.58,,94.35,90.13,,,Visualizer
moment,24.208,0.03,16.9,0.0,0.29,,94.31,90.12,,,Visualizer
moment,24.39,0.03,17.0,0.0,0.39,,94.21,90.09,,,Visualizer
moment,24.615,0.03,17.2,0.0,0.39,,94.14,90.03,,,Visualizer
moment,24.839,0.03,17.2,0.0,0.29,,93.97,90.02,,,Visualizer
moment,25.031,0.03,17.2,0.0,0.29,,94.01,90.04,,,Visualizer
moment,25.243,0.03,17.2,0.0,0.29,,93.84,90.03,,,Visualizer
moment,25.469,0.03,17.2,0.0,0.19,,93.77,90.0,,,Visualizer
moment,25.65,0.03,17.2,0.0,0.0,,93.64,90.01,,,Visualizer
moment,25.873,0.02,17.3,0.0,0.1,,93.67,90.05,,,Visualizer
moment,26.053,0.02,17.3,0.0,0.1,,93.64,89.99,,,Visualizer
moment,26.281,0.02,17.5,0.0,0.29,,93.64,90.04,,,Visualizer
moment,26.503,0.02,17.4,0.0,0.19,,93.54,90.02,,,Visualizer
moment,26.685,0.05,17.5,0.0,0.1,,93.4,90.04,,,Visualizer
moment,26.908,0.06,17.5,0.0,0.19,,93.33,89.99,,,Visualizer
moment,27.141,0.06,17.5,0.0,0.19,,93.2,89.96,,,Visualizer
moment,27.314,0.06,17.8,0.0,0.29,,93.09,89.97,,,Visualizer
moment,27.54,0.05,17.8,0.0,0.39,,93.03,89.98,,,Visualizer
moment,27.719,0.05,17.8,0.0,0.29,,92.79,90.02,,,Visualizer
moment,27.943,0.05,17.8,0.0,0.29,,92.76,90.0,,,Visualizer
moment,28.168,0.04,17.9,0.0,0.39,,92.76,90.01,,,Visualizer
moment,28.348,0.05,18.1,0.0,0.29,,92.76,90.08,,,Visualizer
moment,28.575,0.04,18.1,0.0,0.29,,92.76,90.1,,,Visualizer
moment,28.799,0.04,18.0,0.0,0.19,,92.59,90.09,,,Visualizer
moment,28.978,0.04,18.0,0.0,0.19,,92.66,90.06,,,Visualizer
moment,29.203,0.04,18.0,0.0,0.1,,92.49,90.08,,,Visualizer
moment,29.384,0.03,18.0,0.0,-0.1,,92.55,90.0,,,Visualizer
moment,29.611,0.03,18.1,0.0,0.0,,92.49,90.0,,,Visualizer
moment,29.833,0.03,18.1,0.0,0.1,,92.52,90.02,,,Visualizer
moment,30.019,0.03,18.1,0.0,0.1,,92.55,90.03,,,Visualizer
moment,30.239,0.03,18.1,0.0,0.1,,92.49,90.07,,,Visualizer
moment,30.464,0.03,18.3,0.0,0.29,,92.49,90.02,,,Visualizer
moment,30.644,0.02,18.3,0.0,0.1,,92.42,89.96,,,Visualizer
moment,30.869,0.02,18.3,0.0,0.19,,92.42,89.94,,,Visualizer
moment,31.094,0.02,18.6,0.0,0.49,,92.49,89.88,,,Visualizer
moment,31.274,0.02,18.6,0.0,0.49,,92.42,89.88,,,Visualizer
moment,31.498,0.02,18.6,0.0,0.29,,92.32,89.95,,,Visualizer
moment,31.679,0.01,18.6,0.0,0.29,,92.15,89.91,,,Visualizer
moment,31.905,0.01,18.6,0.0,0.29,,92.25,89.91,,,Visualizer
moment,32.128,0.01,18.6,0.0,0.0,,92.29,89.93,,,Visualizer
moment,32.308,0.01,18.6,0.0,0.0,,92.22,89.94,,,Visualizer
moment,32.535,0.01,18.6,0.0,0.0,,92.09,89.93,,,Visualizer
moment,32.759,0.01,18.6,0.0,0.0,,92.09,89.91,,,Visualizer
moment,32.939,0.01,18.8,0.0,0.19,,91.95,89.87,,,Visualizer
moment,33.163,0.01,18.8,0.0,0.19,,92.02,89.93,,,Visualizer
moment,33.344,0.01,18.8,0.0,0.19,,91.92,89.94,,,Visualizer
moment,33.569,0.01,18.8,0.0,0.19,,91.82,89.85,,,Visualizer
moment,33.795,0.02,18.8,0.0,0.19,,91.85,89.87,,,Visualizer
moment,33.981,0.02,18.8,0.0,0.19,,91.82,89.88,,,Visualizer
moment,34.208,0.02,18.8,0.0,0.0,,91.82,89.84,,,Visualizer
moment,34.425,0.02,18.9,0.0,0.1,,91.72,89.79,,,Visualizer
moment,34.604,0.02,19.1,0.0,0.29,,91.72,89.77,,,Visualizer
moment,34.838,0.02,19.0,0.0,0.19,,91.75,89.75,,,Visualizer
moment,35.009,0.02,19.1,0.0,0.29,,91.75,89.76,,,Visualizer
moment,35.234,0.02,19.1,0.0,0.29,,91.75,89.84,,,Visualizer
moment,35.459,0.02,19.1,0.0,0.19,,91.75,89.8,,,Visualizer
moment,35.641,0.01,19.1,0.0,0.1,,91.79,89.75,,,Visualizer
moment,35.865,0.01,19.1,0.0,0.1,,91.72,89.81,,,Visualizer
moment,36.089,0.01,19.1,0.0,0.0,,91.72,89.78,,,Visualizer
moment,36.269,0.01,19.1,0.0,0.0,,91.72,89.76,,,Visualizer
moment,36.493,0.01,19.1,0.0,0.0,,91.55,89.78,,,Visualizer
moment,36.719,0.01,19.1,0.0,0.0,,91.62,89.79,,,Visualizer
moment,36.899,0.01,19.2,0.0,0.1,,91.55,89.78,,,Visualizer
moment,37.131,0.01,19.2,0.0,0.1,,91.48,89.71,,,Visualizer
moment,37.303,0.01,19.6,0.0,0.49,,91.62,89.74,,,Visualizer
moment,37.53,0.01,19.6,0.0,0.49,,91.45,89.76,,,Visualizer
moment,37.754,0.01,19.6,0.0,0.49,,91.42,89.73,,,Visualizer
moment,37.934,0.01,19.6,0.0,0.39,,91.45,89.71,,,Visualizer
moment,38.159,0.01,19.6,0.0,0.29,,91.42,89.66,,,Visualizer
moment,38.393,0.01,19.6,0.0,0.0,,91.39,89.66,,,Visualizer
moment,38.564,0.01,19.6,0.0,0.0,,91.32,89.71,,,Visualizer
moment,38.789,0.0,19.6,0.0,0.0,,91.35,89.71,,,Visualizer
moment,38.978,0.0,19.6,0.0,0.0,,91.35,89.72,,,Visualizer
moment,39.195,0.0,19.6,0.0,0.0,,91.35,89.73,,,Visualizer
moment,39.437,0.0,19.6,0.0,0.0,,91.22,89.75,,,Visualizer
moment,39.598,0.0,19.7,0.0,0.1,,91.18,89.75,,,Visualizer
moment,39.831,0.0,19.7,0.0,0.1,,91.18,89.76,,,Visualizer
moment,40.048,0.0,19.7,0.0,0.1,,91.12,89.73,,,Visualizer
moment,40.235,0.0,19.8,0.0,0.19,,91.18,89.78,,,Visualizer
moment,40.455,0.0,19.9,0.0,0.19,,91.09,89.79,,,Visualizer
moment,40.635,0.0,19.9,0.0,0.19,,91.09,89.72,,,Visualizer
moment,40.859,0.0,19.9,0.0,0.19,,91.05,89.71,,,Visualizer
moment,41.084,0.0,19.9,0.0,0.19,,90.95,89.7,,,Visualizer
moment,41.265,0.0,19.9,0.0,0.1,,90.98,89.61,,,Visualizer
moment,41.489,0.0,19.9,0.0,0.0,,90.92,89.53,,,Visualizer
moment,41.714,0.0,19.9,0.0,0.0,,90.95,89.61,,,Visualizer
moment,41.894,0.0,19.9,0.0,0.0,,90.95,89.51,,,Visualizer
moment,42.119,0.0,20.0,0.0,0.1,,91.02,89.57,,,Visualizer
moment,42.344,0.0,19.9,0.0,0.0,,90.95,89.49,,,Visualizer
moment,42.524,0.0,19.9,0.0,0.0,,90.92,89.47,,,Visualizer
moment,42.749,0.0,19.9,0.0,0.0,,90.85,89.48,,,Visualizer
moment,42.928,0.0,19.9,0.0,0.0,,90.85,89.44,,,Visualizer
moment,43.154,0.0,19.9,0.0,-0.1,,90.95,89.41,,,Visualizer
moment,43.379,0.0,19.9,0.0,0.0,,90.89,89.37,,,Visualizer
moment,43.562,0.0,19.9,0.0,0.0,,90.79,89.43,,,Visualizer
moment,43.788,0.0,19.9,0.0,0.0,,90.89,89.4,,,Visualizer
moment,44.009,0.0,19.9,0.0,0.0,,90.85,89.35,,,Visualizer
moment,44.188,0.0,19.9,0.0,0.0,,90.89,89.34,,,Visualizer
moment,44.413,0.0,20.1,0.0,0.19,,90.79,89.31,,,Visualizer
moment,44.594,0.0,20.3,0.0,0.39,,90.79,89.29,,,Visualizer
moment,44.819,0.0,20.3,0.0,0.39,,90.72,89.25,,,Visualizer
moment,45.043,0.0,20.3,0.0,0.39,,90.82,89.24,,,Visualizer
moment,45.228,0.0,20.4,0.0,0.49,,90.82,89.23,,,Visualizer
moment,45.449,0.0,20.4,0.0,0.29,,90.65,89.21,,,Visualizer
moment,45.68,0.0,20.4,0.0,0.1,,90.69,89.21,,,Visualizer
moment,45.854,0.0,20.4,0.0,0.1,,90.79,89.2,,,Visualizer
moment,46.078,0.0,20.4,0.0,0.1,,90.62,89.19,,,Visualizer
moment,46.258,0.0,20.4,0.0,0.0,,90.69,89.16,,,Visualizer
moment,46.483,0.0,20.4,0.0,-0.1,,90.62,89.15,,,Visualizer
moment,46.71,0.0,20.4,0.0,0.0,,90.59,89.14,,,Visualizer
moment,46.889,0.0,20.4,0.0,0.0,,90.59,89.13,,,Visualizer
moment,47.114,0.0,20.4,0.0,0.0,,90.62,89.14,,,Visualizer
moment,47.338,0.0,20.4,0.0,0.0,,90.65,89.03,,,Visualizer
moment,47.52,0.0,20.6,0.0,0.19,,90.52,89.13,,,Visualizer
moment,47.754,0.0,20.6,0.0,0.19,,90.62,89.11,,,Visualizer
moment,47.924,0.0,20.6,0.0,0.19,,90.42,89.09,,,Visualizer
moment,48.15,0.0,20.6,0.0,0.19,,90.52,89.14,,,Visualizer
moment,48.375,0.0,20.6,0.0,0.19,,90.36,89.08,,,Visualizer
moment,48.555,0.0,20.6,0.0,0.0,,90.42,89.14,,,Visualizer
moment,48.784,0.0,20.6,0.0,0.0,,90.25,89.17,,,Visualizer
moment,49.006,0.0,20.6,0.0,0.0,,90.36,89.16,,,Visualizer
moment,49.183,0.0,20.6,0.0,0.0,,90.32,89.2,,,Visualizer
moment,49.41,0.0,20.6,0.0,0.0,,90.29,89.18,,,Visualizer
moment,49.634,0.0,20.6,0.0,0.0,,90.25,89.19,,,Visualizer
moment,49.821,0.0,20.6,0.0,0.0,,90.22,89.2,,,Visualizer
moment,50.039,0.0,20.6,0.0,0.0,,90.19,89.17,,,Visualizer
moment,50.219,0.0,20.6,0.0,0.0,,90.12,89.12,,,Visualizer
moment,50.445,0.0,20.6,0.0,0.0,,90.12,89.15,,,Visualizer
moment,50.67,0.0,20.6,0.0,0.0,,90.09,89.18,,,Visualizer
moment,50.848,0.0,20.8,0.0,0.19,,90.09,89.22,,,Visualizer
moment,51.082,0.0,20.8,0.0,0.19,,90.19,89.15,,,Visualizer
moment,51.3,0.0,20.8,0.0,0.19,,89.99,89.12,,,Visualizer
moment,51.478,0.0,20.9,0.0,0.29,,89.96,89.09,,,Visualizer
moment,51.704,0.0,20.8,0.0,0.19,,89.99,89.06,,,Visualizer
moment,51.884,0.0,20.8,0.0,0.0,,89.93,89.07,,,Visualizer
moment,52.116,0.0,20.8,0.0,0.0,,89.89,89.06,,,Visualizer
moment,52.333,0.0,20.8,0.0,-0.1,,89.99,89.03,,,Visualizer
moment,52.514,0.0,20.8,0.0,-0.1,,89.82,89.0,,,Visualizer
moment,52.739,0.0,20.8,0.0,0.0,,89.93,89.04,,,Visualizer
moment,52.971,0.0,20.9,0.0,0.1,,89.93,89.02,,,Visualizer
moment,53.143,0.0,20.9,0.0,0.1,,89.89,88.93,,,Visualizer
moment,53.369,0.0,20.9,0.0,0.1,,89.86,88.9,,,Visualizer
moment,53.549,0.0,20.9,0.0,0.1,,89.76,88.88,,,Visualizer
moment,53.778,0.0,20.9,0.0,-0.1,,89.86,88.86,,,Visualizer
moment,53.998,0.0,20.9,0.0,0.0,,89.93,88.8,,,Visualizer
moment,54.178,0.0,20.9,0.0,0.0,,89.86,88.76,,,Visualizer
moment,54.405,0.0,20.9,0.0,0.0,,89.82,88.71,,,Visualizer
moment,54.63,0.0,20.9,0.0,0.0,,89.73,88.76,,,Visualizer
moment,54.809,0.0,20.9,0.0,0.0,,89.82,88.71,,,Visualizer
moment,55.034,0.0,20.9,0.0,0.0,,89.66,88.6,,,Visualizer
moment,55.258,0.0,20.9,0.0,0.0,,89.56,88.63,,,Visualizer
moment,55.443,0.0,20.9,0.0,0.0,,89.53,88.58,,,Visualizer
moment,55.666,0.0,21.0,0.0,0.1,,89.46,88.54,,,Visualizer
moment,55.845,0.0,21.0,0.0,0.1,,89.69,88.53,,,Visualizer
moment,56.07,0.0,21.1,0.0,0.19,,89.99,88.51,,,Visualizer
moment,56.294,0.0,21.1,0.0,0.19,,91.05,88.43,,,Visualizer
moment,56.477,0.0,21.1,0.0,0.19,,92.05,88.45,,,Visualizer
moment,56.698,0.0,21.1,0.0,0.1,,93.03,88.51,,,Visualizer
moment,56.923,0.0,21.1,0.0,0.1,,93.94,88.47,,,Visualizer
moment,57.103,0.0,21.1,0.0,0.0,,94.41,88.46,,,Visualizer
moment,57.33,0.0,21.1,0.0,0.0,,95.03,88.48,,,Visualizer
moment,57.51,0.0,21.1,0.0,0.0,,95.3,88.48,,,Visualizer
moment,57.735,0.0,21.1,0.0,0.0,,95.3,88.41,,,Visualizer
moment,57.96,0.0,21.1,0.0,0.0,,95.13,88.35,,,Visualizer
moment,58.146,0.0,21.1,0.0,0.0,,95.06,88.33,,,Visualizer
moment,58.366,0.0,21.4,0.0,0.29,,95.0,88.31,,,Visualizer
moment,58.589,0.0,21.3,0.0,0.19,,94.72,88.38,,,Visualizer
moment,58.769,0.0,21.3,0.0,0.19,,94.69,88.33,,,Visualizer
moment,58.996,0.0,21.3,0.0,0.19,,94.55,88.27,,,Visualizer
moment,59.173,0.0,21.3,0.0,0.19,,94.41,88.33,,,Visualizer
moment,59.407,0.0,21.3,0.0,-0.1,,94.35,88.26,,,Visualizer
moment,59.631,0.0,21.4,0.0,0.1,,94.52,88.24,,,Visualizer
moment,59.806,0.0,21.5,0.0,0.19,,94.35,88.32,,,Visualizer
moment,60.028,0.0,21.5,0.0,0.19,,94.48,88.22,,,Visualizer
moment,60.254,0.0,21.5,0.0,0.19,,94.86,88.17,,,Visualizer
moment,60.434,0.0,21.5,0.0,0.19,,94.86,88.14,,,Visualizer
moment,60.672,0.0,21.5,0.0,0.1,,95.13,88.17,,,Visualizer
moment,60.84,0.0,21.5,0.0,0.0,,95.23,88.13,,,Visualizer
moment,61.064,0.0,21.5,0.0,0.0,,95.48,88.22,,,Visualizer
moment,61.289,0.0,21.5,0.0,0.0,,95.58,88.22,,,Visualizer
moment,61.468,0.0,21.5,0.0,0.0,,95.79,88.17,,,Visualizer
moment,61.695,0.0,21.5,0.0,0.0,,95.96,88.08,,,Visualizer
moment,61.92,0.0,21.5,0.0,0.0,,96.37,88.05,,,Visualizer
moment,62.098,0.0,21.5,0.0,0.0,,96.61,88.11,,,Visualizer
moment,62.324,0.0,21.5,0.0,0.0,,96.99,88.08,,,Visualizer
moment,62.549,0.0,21.5,0.0,0.0,,97.24,88.02,,,Visualizer
moment,62.73,0.0,21.5,0.0,0.0,,97.52,88.03,,,Visualizer
moment,62.955,0.0,21.7,0.0,0.19,,97.66,87.99,,,Visualizer
moment,63.138,0.0,21.8,0.0,0.29,,98.07,87.93,,,Visualizer
moment,63.361,0.0,21.7,0.0,0.19,,98.11,87.9,,,Visualizer
moment,63.584,0.0,21.7,0.0,0.19,,98.21,87.93,,,Visualizer
moment,63.764,0.0,21.7,0.0,0.0,,98.5,87.93,,,Visualizer
moment,63.99,0.0,21.7,0.0,0.0,,98.5,87.86,,,Visualizer
moment,64.213,0.0,21.7,0.0,-0.1,,98.74,87.88,,,Visualizer
moment,64.394,0.0,21.7,0.0,0.0,,98.88,87.87,,,Visualizer
moment,64.62,0.0,21.7,0.0,0.0,,99.2,87.83,,,Visualizer
moment,64.806,0.0,21.7,0.0,0.0,,99.34,87.83,,,Visualizer
moment,65.03,0.0,21.7,0.0,0.0,,99.59,87.83,,,Visualizer
moment,65.269,0.0,21.7,0.0,0.0,,99.88,87.88,,,Visualizer
moment,65.43,0.0,21.8,0.0,0.1,,99.95,87.81,,,Visualizer
moment,65.655,0.0,21.8,0.0,0.1,,100.05,87.75,,,Visualizer
moment,65.879,0.0,21.8,0.0,0.1,,100.34,87.76,,,Visualizer
moment,66.061,0.0,21.8,0.0,0.1,,100.34,87.77,,,Visualizer
moment,66.285,0.0,21.8,0.0,0.1,,100.66,87.81,,,Visualizer
moment,66.508,0.0,21.8,0.0,0.0,,100.66,87.73,,,Visualizer
moment,66.69,0.0,21.9,0.0,0.1,,100.84,87.72,,,Visualizer
moment,66.914,0.01,22.0,0.0,0.19,,100.91,87.71,,,Visualizer
moment,67.093,0.01,22.0,0.0,0.19,,101.09,87.73,,,Visualizer
moment,67.318,0.01,22.1,0.0,0.29,,101.09,87.66,,,Visualizer
moment,67.544,0.01,22.1,0.0,0.29,,101.17,87.68,,,Visualizer
moment,67.729,0.01,22.1,0.0,0.1,,101.27,87.68,,,Visualizer
moment,67.949,0.01,22.1,0.0,0.1,,101.27,87.67,,,Visualizer
moment,68.173,0.01,22.1,0.0,0.1,,101.49,87.66,,,Visualizer
moment,68.363,0.01,22.1,0.0,0.0,,101.49,87.65,,,Visualizer
moment,68.58,0.01,22.1,0.0,0.0,,101.6,87.68,,,Visualizer
moment,68.758,0.01,22.1,0.0,0.0,,101.56,87.68,,,Visualizer
moment,68.984,0.01,22.1,0.0,0.0,,101.6,87.6,,,Visualizer
moment,69.208,0.01,22.1,0.0,0.0,,101.71,87.61,,,Visualizer
moment,69.394,0.01,22.1,0.0,0.0,,101.78,87.6,,,Visualizer
moment,69.614,0.01,22.3,0.0,0.19,,101.78,87.64,,,Visualizer
