information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.763,9.73,14.7,2.8,1.78,,193.4,192.87,,,Visualizer
moment,18.989,9.85,15.2,2.78,1.83,,193.17,192.71,,,Visualizer
moment,19.213,9.9,15.6,2.73,1.92,,193.29,192.79,,,Visualizer
moment,19.395,9.83,16.5,2.72,2.07,,193.17,192.8,,,Visualizer
moment,19.617,9.91,16.8,2.71,2.14,,193.05,192.77,,,Visualizer
moment,19.802,9.96,17.7,2.7,2.25,,192.99,192.7,,,Visualizer
moment,20.068,9.92,18.1,2.73,2.33,,192.76,192.75,,,Visualizer
moment,20.203,10.03,19.1,2.71,2.49,,192.69,192.77,,,Visualizer
moment,20.518,9.95,19.4,2.71,2.52,,192.69,192.62,,,Visualizer
moment,20.653,10.0,20.2,2.71,2.59,,192.4,192.57,,,Visualizer
moment,20.834,10.01,20.5,2.69,2.61,,192.22,192.65,,,Visualizer
moment,21.062,9.99,21.1,2.73,2.63,,192.34,192.66,,,Visualizer
moment,21.283,10.07,21.8,2.66,2.68,,192.16,192.63,,,Visualizer
moment,21.463,9.95,22.4,2.72,2.71,,192.16,192.61,,,Visualizer
moment,21.688,10.02,23.0,2.73,2.73,,191.93,192.54,,,Visualizer
moment,21.913,10.09,23.6,2.68,2.75,,192.05,192.51,,,Visualizer
moment,22.093,10.0,24.0,2.71,2.8,,191.81,192.39,,,Visualizer
moment,22.329,10.01,24.8,2.74,2.78,,191.81,192.48,,,Visualizer
moment,22.498,10.01,25.2,2.77,2.82,,191.93,192.4,,,Visualizer
moment,22.768,10.02,26.1,2.8,2.82,,191.93,192.27,,,Visualizer
moment,22.949,10.12,26.7,2.75,2.85,,191.87,192.15,,,Visualizer
moment,23.226,10.06,27.1,2.71,2.9,,191.99,192.07,,,Visualizer
moment,23.353,10.0,28.0,2.7,2.87,,192.05,192.18,,,Visualizer
moment,23.668,10.05,28.4,2.7,2.9,,192.34,192.17,,,Visualizer
moment,23.81,10.05,29.2,2.71,2.87,,192.34,191.99,,,Visualizer
moment,23.985,10.08,29.6,2.7,2.9,,192.52,192.06,,,Visualizer
moment,24.163,10.06,30.3,2.7,2.9,,192.58,192.02,,,Visualizer
moment,24.389,10.11,30.8,2.73,2.87,,192.99,192.03,,,Visualizer
moment,24.613,10.1,31.1,2.73,2.85,,192.76,191.94,,,Visualizer
moment,24.795,10.1,32.1,2.76,2.92,,192.64,191.9,,,Visualizer
moment,25.062,10.14,32.1,2.76,2.92,,192.76,191.88,,,Visualizer
moment,25.248,10.11,33.3,2.72,2.9,,192.58,192.04,,,Visualizer
moment,25.475,10.07,34.0,2.73,2.9,,192.52,192.13,,,Visualizer
moment,25.648,10.04,34.3,2.79,2.9,,192.28,192.09,,,Visualizer
moment,25.874,10.18,34.9,2.76,2.9,,191.93,192.05,,,Visualizer
moment,26.055,10.01,35.6,2.78,2.92,,191.75,191.98,,,Visualizer
moment,26.323,10.02,36.3,2.81,2.92,,191.75,191.94,,,Visualizer
moment,26.46,10.08,37.2,2.85,2.94,,191.45,191.91,,,Visualizer
moment,26.684,10.18,37.6,2.87,2.94,,191.57,191.91,,,Visualizer
