information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.213,8.34,11.82,3.29,3.25,,93.0,89.04,,,Visualizer
moment,19.484,8.47,12.85,3.37,3.13,,92.6,89.14,,,Visualizer
moment,19.708,8.59,14.0,3.53,3.56,,92.23,89.27,,,Visualizer
moment,19.978,8.75,14.67,3.48,3.5,,92.0,89.38,,,Visualizer
moment,20.204,8.37,15.49,3.39,3.73,,91.96,89.58,,,Visualizer
moment,20.474,7.75,16.73,3.23,3.94,,92.0,89.62,,,Visualizer
moment,20.701,7.12,17.86,3.04,3.92,,91.93,89.63,,,Visualizer
moment,20.969,6.61,18.56,2.87,3.95,,91.9,89.7,,,Visualizer
moment,21.239,6.25,19.46,2.69,3.59,,91.9,89.76,,,Visualizer
moment,21.466,6.08,20.36,2.54,3.33,,91.9,89.77,,,Visualizer
moment,21.735,5.96,20.6,2.44,3.17,,91.96,89.74,,,Visualizer
moment,21.96,5.87,21.46,2.37,2.95,,91.83,89.75,,,Visualizer
moment,22.233,5.81,22.22,2.33,2.81,,91.76,89.77,,,Visualizer
moment,22.455,5.79,22.81,2.26,2.49,,91.66,89.81,,,Visualizer
moment,22.725,5.72,23.18,2.24,2.62,,91.5,89.72,,,Visualizer
moment,22.948,5.73,24.17,2.22,2.51,,91.43,89.76,,,Visualizer
moment,23.219,5.68,24.49,2.22,2.31,,91.16,89.8,,,Visualizer
moment,23.49,5.66,25.15,2.2,2.38,,91.03,89.81,,,Visualizer
moment,23.715,5.65,26.04,2.16,2.48,,90.86,89.73,,,Visualizer
moment,23.987,5.68,26.37,2.14,2.24,,90.77,89.69,,,Visualizer
moment,24.21,5.72,27.1,2.15,2.3,,90.66,89.78,,,Visualizer
moment,24.48,5.72,27.19,2.18,2.19,,90.4,89.72,,,Visualizer
moment,24.706,5.76,28.17,2.2,2.43,,90.23,89.71,,,Visualizer
moment,24.976,5.73,28.79,2.2,2.46,,90.14,89.7,,,Visualizer
moment,25.205,5.72,29.49,2.21,2.43,,89.94,89.67,,,Visualizer
moment,25.472,5.73,30.03,2.21,2.44,,89.87,89.66,,,Visualizer
moment,25.694,5.69,30.62,2.2,2.27,,89.84,89.67,,,Visualizer
moment,25.966,5.7,30.86,2.19,2.42,,89.77,89.62,,,Visualizer
moment,26.235,5.68,31.58,2.19,2.36,,89.64,89.59,,,Visualizer
moment,26.461,5.69,32.28,2.19,2.29,,89.57,89.58,,,Visualizer
moment,26.729,5.75,32.95,2.14,2.37,,89.41,89.57,,,Visualizer
moment,26.954,5.78,33.35,2.18,2.28,,89.31,89.55,,,Visualizer
