information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.842,6.35,2.5,3.52,2.26,,79.96,81.06,,,Visualizer
moment,6.066,6.62,2.9,3.19,2.36,,79.71,81.02,,,Visualizer
moment,6.245,6.87,3.3,2.95,2.17,,79.26,81.02,,,Visualizer
moment,6.47,7.13,3.7,2.66,2.07,,78.97,81.09,,,Visualizer
moment,6.698,7.18,4.1,2.52,1.98,,78.81,81.05,,,Visualizer
moment,6.876,7.4,4.6,2.32,1.98,,78.46,81.07,,,Visualizer
moment,7.146,7.54,5.0,2.17,1.98,,78.2,81.0,,,Visualizer
moment,7.326,7.56,5.4,2.08,1.98,,77.98,81.0,,,Visualizer
moment,7.505,7.67,5.8,1.99,1.98,,77.79,81.04,,,Visualizer
moment,7.734,7.71,6.3,1.9,2.07,,77.63,80.96,,,Visualizer
moment,7.956,7.71,6.7,1.82,1.98,,77.44,80.94,,,Visualizer
moment,8.14,7.73,7.1,1.77,1.98,,77.24,80.99,,,Visualizer
moment,8.363,7.74,7.4,1.75,1.89,,77.21,80.88,,,Visualizer
moment,8.54,7.81,7.7,1.7,1.98,,77.08,80.84,,,Visualizer
moment,8.766,7.79,8.1,1.63,1.98,,77.02,80.87,,,Visualizer
moment,8.994,7.57,8.6,1.66,1.79,,76.99,80.88,,,Visualizer
moment,9.171,7.81,8.8,1.6,1.79,,76.99,80.79,,,Visualizer
moment,9.404,7.63,9.3,1.61,1.89,,77.05,80.75,,,Visualizer
moment,9.623,7.58,9.8,1.61,1.98,,77.12,80.78,,,Visualizer
moment,9.8,7.6,10.3,1.64,2.07,,77.02,80.77,,,Visualizer
moment,10.027,7.61,10.7,1.63,2.17,,77.24,80.76,,,Visualizer
moment,10.205,7.51,11.0,1.72,2.07,,76.99,80.73,,,Visualizer
moment,10.431,7.74,11.5,1.68,2.07,,76.83,80.62,,,Visualizer
moment,10.657,7.63,11.9,1.7,1.98,,76.67,80.59,,,Visualizer
moment,10.836,7.65,12.4,1.7,1.98,,76.45,80.66,,,Visualizer
moment,11.061,7.65,12.8,1.7,1.98,,75.93,80.56,,,Visualizer
moment,11.286,7.64,13.3,1.66,2.17,,75.58,80.53,,,Visualizer
moment,11.465,7.6,13.7,1.7,2.07,,74.94,80.51,,,Visualizer
moment,11.69,7.62,14.1,1.69,2.07,,74.36,80.46,,,Visualizer
moment,11.916,7.6,14.5,1.67,1.98,,73.81,80.42,,,Visualizer
moment,12.096,7.58,15.0,1.67,2.07,,73.36,80.44,,,Visualizer
moment,12.322,7.53,15.5,1.69,2.07,,72.88,80.49,,,Visualizer
moment,12.501,7.55,15.9,1.67,2.07,,72.59,80.39,,,Visualizer
moment,12.725,7.49,16.4,1.7,2.17,,72.39,80.38,,,Visualizer
moment,12.95,7.51,16.9,1.7,2.26,,72.07,80.29,,,Visualizer
moment,13.13,7.53,17.1,1.71,2.17,,71.85,80.22,,,Visualizer
moment,13.357,7.48,17.8,1.72,2.17,,71.75,80.24,,,Visualizer
moment,13.58,7.48,18.3,1.74,2.26,,71.59,80.19,,,Visualizer
moment,13.762,7.44,18.5,1.74,2.17,,71.43,80.1,,,Visualizer
moment,13.99,7.43,19.2,1.73,2.17,,71.52,80.02,,,Visualizer
moment,14.165,7.41,19.4,1.76,2.17,,71.3,79.88,,,Visualizer
moment,14.39,7.48,19.9,1.76,2.17,,71.2,79.81,,,Visualizer
moment,14.617,7.37,20.4,1.79,2.17,,71.17,79.74,,,Visualizer
moment,14.842,7.41,21.1,1.76,2.26,,71.17,79.7,,,Visualizer
moment,15.02,7.39,21.3,1.79,2.26,,71.04,79.72,,,Visualizer
moment,15.246,7.38,21.8,1.8,2.26,,70.88,79.62,,,Visualizer
moment,15.425,7.38,22.3,1.79,2.26,,70.81,79.52,,,Visualizer
moment,15.651,7.29,22.8,1.82,2.26,,70.71,79.47,,,Visualizer
moment,15.83,7.38,23.3,1.83,2.26,,70.52,79.38,,,Visualizer
moment,16.102,7.36,23.8,1.82,2.36,,70.42,79.28,,,Visualizer
moment,16.281,7.28,24.3,1.85,2.36,,70.39,79.21,,,Visualizer
moment,16.46,7.32,24.8,1.88,2.36,,70.23,79.11,,,Visualizer
moment,16.69,7.36,25.3,1.88,2.36,,70.32,79.01,,,Visualizer
moment,16.912,7.3,25.8,1.89,2.36,,70.13,78.94,,,Visualizer
moment,17.091,7.29,26.3,1.9,2.36,,70.03,78.92,,,Visualizer
moment,17.317,7.29,26.8,1.89,2.36,,70.06,78.79,,,Visualizer
moment,17.54,7.22,27.3,1.9,2.36,,69.93,78.7,,,Visualizer
moment,17.72,7.28,27.8,1.89,2.36,,69.87,78.67,,,Visualizer
moment,17.946,7.23,28.3,1.9,2.36,,69.93,78.57,,,Visualizer
moment,18.125,7.25,28.9,1.88,2.45,,69.77,78.51,,,Visualizer
moment,18.352,7.22,29.4,1.91,2.45,,69.57,78.4,,,Visualizer
moment,18.576,7.23,29.9,1.91,2.45,,69.61,78.4,,,Visualizer
moment,18.757,7.2,30.1,1.92,2.36,,69.57,78.37,,,Visualizer
