information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.739,0.38,20.43,4.02,1.61,,92.59,92.47,,,Visualizer
moment,12.016,0.38,20.88,4.01,1.94,,92.83,92.47,,,Visualizer
moment,12.236,0.4,21.09,4.01,1.48,,92.7,92.49,,,Visualizer
moment,12.503,0.39,21.15,4.04,1.35,,92.89,92.47,,,Visualizer
moment,12.776,0.37,21.91,4.03,1.48,,92.79,92.55,,,Visualizer
moment,12.999,0.39,22.26,4.0,1.38,,92.56,92.58,,,Visualizer
moment,13.27,0.39,22.49,4.01,1.4,,92.66,92.55,,,Visualizer
moment,13.539,0.38,22.98,4.03,1.66,,92.49,92.5,,,Visualizer
moment,13.766,0.37,23.39,4.01,1.48,,92.49,92.47,,,Visualizer
moment,13.992,0.38,23.77,4.05,1.47,,92.52,92.52,,,Visualizer
moment,14.261,0.37,24.19,4.01,1.7,,92.49,92.5,,,Visualizer
moment,14.529,0.36,24.56,4.02,1.76,,92.49,92.46,,,Visualizer
moment,14.77,0.37,25.01,4.0,1.62,,92.49,92.47,,,Visualizer
moment,15.029,0.37,25.39,3.99,1.62,,92.52,92.46,,,Visualizer
moment,15.252,0.37,25.6,3.98,1.41,,92.42,92.48,,,Visualizer
moment,15.52,0.36,25.85,3.97,1.29,,92.39,92.46,,,Visualizer
moment,15.744,0.39,26.13,3.96,1.12,,92.39,92.41,,,Visualizer
moment,16.014,0.4,26.33,3.96,1.08,,92.59,92.45,,,Visualizer
moment,16.24,0.41,26.72,3.96,1.12,,92.62,92.51,,,Visualizer
moment,16.511,0.4,26.85,3.99,1.0,,92.7,92.45,,,Visualizer
moment,16.735,0.4,27.15,4.06,1.02,,92.73,92.38,,,Visualizer
moment,17.005,0.4,27.48,4.02,1.15,,92.83,92.36,,,Visualizer
moment,17.275,0.39,27.93,4.03,1.21,,92.83,92.36,,,Visualizer
moment,17.499,0.39,28.09,3.98,1.24,,92.79,92.43,,,Visualizer
moment,17.771,0.37,28.37,3.98,1.22,,92.66,92.44,,,Visualizer
moment,17.997,0.37,28.36,3.98,0.88,,92.66,92.4,,,Visualizer
moment,18.266,0.39,28.53,3.97,0.6,,92.56,92.48,,,Visualizer
moment,18.49,0.4,28.73,4.02,0.48,,92.62,92.53,,,Visualizer
moment,18.767,0.4,28.86,4.0,0.48,,92.7,92.45,,,Visualizer
moment,18.985,0.38,29.42,3.98,0.93,,92.66,92.48,,,Visualizer
moment,19.256,0.38,29.43,3.99,0.91,,92.62,92.45,,,Visualizer
moment,19.525,0.38,29.7,3.97,0.97,,92.59,92.45,,,Visualizer
moment,19.752,0.4,29.67,3.98,0.65,,92.59,92.45,,,Visualizer
moment,20.055,0.41,29.44,3.96,0.05,,92.59,92.43,,,Visualizer
moment,20.246,0.4,29.8,3.99,0.12,,92.76,92.52,,,Visualizer
moment,20.519,0.46,29.86,4.34,0.25,,92.7,92.48,,,Visualizer
moment,20.74,0.65,29.63,4.85,-0.04,,92.79,92.39,,,Visualizer
moment,21.009,0.73,29.27,5.33,-0.17,,92.79,92.43,,,Visualizer
moment,21.28,0.72,29.34,5.67,-0.46,,92.76,92.55,,,Visualizer
