information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,1.08,0.0,1.26,0.0,,92.3,92.16,,,Visualizer
moment,8.549,1.11,0.0,1.36,0.0,,92.2,92.13,,,Visualizer
moment,8.773,1.13,0.0,1.37,0.0,,92.09,92.09,,,Visualizer
moment,8.999,1.13,0.0,1.38,0.0,,91.96,92.07,,,Visualizer
moment,9.179,1.13,0.0,1.39,0.0,,91.99,92.02,,,Visualizer
moment,9.404,1.15,0.0,1.29,0.0,,91.72,92.0,,,Visualizer
moment,9.586,1.16,0.0,1.18,0.0,,91.59,92.0,,,Visualizer
moment,9.809,1.21,0.0,1.18,0.0,,91.32,91.97,,,Visualizer
moment,10.034,1.23,0.0,0.98,0.0,,91.05,91.98,,,Visualizer
moment,10.214,1.19,0.0,0.86,0.0,,90.78,91.96,,,Visualizer
moment,10.439,1.19,0.0,0.75,0.0,,90.55,91.91,,,Visualizer
moment,10.664,1.2,0.0,0.59,0.0,,90.32,91.79,,,Visualizer
moment,10.843,1.25,0.0,0.46,0.0,,89.95,91.85,,,Visualizer
moment,11.069,1.23,0.0,0.36,0.0,,89.65,91.81,,,Visualizer
moment,11.294,1.2,0.0,0.28,0.0,,89.48,91.77,,,Visualizer
moment,11.519,1.22,0.0,0.22,0.0,,89.18,91.73,,,Visualizer
moment,11.699,1.24,0.0,0.17,0.0,,88.65,91.72,,,Visualizer
moment,11.878,1.26,0.0,0.13,0.0,,88.36,91.65,,,Visualizer
moment,12.104,1.29,0.0,0.1,0.0,,88.09,91.67,,,Visualizer
moment,12.329,1.3,0.0,0.08,0.0,,87.82,91.66,,,Visualizer
moment,12.509,1.3,0.0,0.06,0.0,,87.63,91.64,,,Visualizer
moment,12.734,1.32,0.0,0.05,0.0,,87.46,91.56,,,Visualizer
moment,12.958,1.37,0.0,0.04,0.0,,87.4,91.58,,,Visualizer
moment,13.139,1.42,0.0,0.03,0.0,,87.3,91.54,,,Visualizer
moment,13.364,1.43,0.0,0.02,0.0,,87.33,91.51,,,Visualizer
moment,13.544,1.43,0.0,0.02,0.0,,87.3,91.56,,,Visualizer
moment,13.769,1.43,0.0,0.01,0.0,,87.43,91.48,,,Visualizer
moment,13.994,1.41,0.0,0.01,0.0,,87.63,91.47,,,Visualizer
moment,14.221,1.4,0.0,0.01,0.0,,87.56,91.39,,,Visualizer
moment,14.399,1.38,0.0,0.01,0.0,,87.82,91.37,,,Visualizer
moment,14.623,1.39,0.0,0.0,0.0,,87.89,91.32,,,Visualizer
moment,14.804,1.43,0.0,0.0,0.0,,88.12,91.28,,,Visualizer
moment,15.03,1.41,0.0,0.0,0.0,,88.25,91.3,,,Visualizer
moment,15.254,1.4,0.0,0.0,0.0,,88.36,91.27,,,Visualizer
moment,15.434,1.43,0.0,0.0,0.0,,88.52,91.23,,,Visualizer
moment,15.659,1.46,0.0,0.0,0.0,,88.55,91.23,,,Visualizer
moment,15.838,1.49,0.0,0.0,0.0,,88.79,91.21,,,Visualizer
moment,16.064,1.5,0.0,0.0,0.0,,89.12,91.15,,,Visualizer
moment,16.289,1.51,0.0,0.0,0.0,,89.15,91.12,,,Visualizer
moment,16.469,1.45,0.0,0.23,0.0,,89.21,91.06,,,Visualizer
moment,16.695,1.29,0.0,0.98,0.0,,89.32,91.05,,,Visualizer
moment,16.919,1.24,0.0,1.98,0.0,,89.55,91.0,,,Visualizer
moment,17.109,1.36,0.0,2.94,0.0,,89.65,90.94,,,Visualizer
moment,17.326,1.52,0.0,3.84,0.0,,89.61,90.95,,,Visualizer
moment,17.504,1.77,0.0,4.4,0.0,,89.85,90.98,,,Visualizer
moment,17.729,2.46,0.0,4.23,0.0,,90.21,90.93,,,Visualizer
moment,17.953,2.94,0.0,3.65,0.0,,90.62,90.9,,,Visualizer
moment,18.134,2.98,0.0,3.13,0.0,,90.92,90.89,,,Visualizer
moment,18.359,3.06,0.0,2.73,0.0,,91.22,90.91,,,Visualizer
moment,18.583,3.23,0.07,2.33,0.07,,91.66,90.87,,,Visualizer
moment,18.764,3.25,0.08,2.05,0.08,,91.86,90.79,,,Visualizer
moment,19.034,3.32,0.09,1.93,0.09,,92.06,90.8,,,Visualizer
moment,19.214,3.43,0.26,1.81,0.25,,92.3,90.81,,,Visualizer
moment,19.395,3.52,0.24,1.74,0.23,,92.54,90.8,,,Visualizer
moment,19.619,3.68,0.22,1.71,0.14,,92.77,90.78,,,Visualizer
moment,19.799,3.84,0.46,1.66,0.36,,93.11,90.78,,,Visualizer
moment,20.026,4.01,0.95,1.65,0.83,,93.35,90.77,,,Visualizer
moment,20.249,4.16,0.92,1.66,0.63,,93.52,90.76,,,Visualizer
moment,20.429,4.3,0.92,1.67,0.65,,93.83,90.81,,,Visualizer
moment,20.654,4.41,1.42,1.67,1.15,,93.93,90.78,,,Visualizer
moment,20.879,4.61,1.42,1.67,0.92,,94.04,90.85,,,Visualizer
moment,21.059,4.79,1.66,1.66,0.68,,94.14,90.8,,,Visualizer
moment,21.286,4.93,2.05,1.65,1.08,,94.14,90.78,,,Visualizer
moment,21.464,5.08,1.97,1.64,1.01,,94.17,90.83,,,Visualizer
moment,21.689,5.22,2.77,1.66,1.3,,94.17,90.86,,,Visualizer
moment,21.914,5.39,2.8,1.66,1.32,,94.14,90.88,,,Visualizer
moment,22.094,5.57,2.83,1.64,1.12,,93.93,90.95,,,Visualizer
moment,22.318,5.7,3.31,1.66,1.21,,93.83,90.97,,,Visualizer
moment,22.544,5.86,3.64,1.65,1.6,,93.59,91.02,,,Visualizer
moment,22.723,6.02,3.84,1.63,1.03,,93.62,91.04,,,Visualizer
moment,22.951,6.17,4.02,1.65,1.17,,93.59,91.06,,,Visualizer
moment,23.174,6.37,4.58,1.63,1.68,,93.42,91.13,,,Visualizer
moment,23.354,6.48,4.81,1.62,1.44,,93.52,91.11,,,Visualizer
moment,23.579,6.61,5.11,1.65,1.41,,93.38,91.13,,,Visualizer
moment,23.758,6.78,5.47,1.65,1.56,,93.42,91.08,,,Visualizer
moment,23.984,6.92,5.72,1.66,1.38,,93.32,91.18,,,Visualizer
moment,24.209,7.06,6.15,1.68,1.51,,93.28,91.22,,,Visualizer
moment,24.391,7.22,6.51,1.7,1.63,,93.42,91.24,,,Visualizer
moment,24.614,7.4,6.67,1.72,1.64,,93.38,91.25,,,Visualizer
moment,24.838,7.57,7.22,1.72,1.68,,93.35,91.22,,,Visualizer
moment,25.018,7.75,7.6,1.68,1.8,,93.49,91.22,,,Visualizer
moment,25.243,7.87,7.98,1.69,1.76,,93.45,91.2,,,Visualizer
moment,25.424,7.97,8.17,1.69,1.78,,93.59,91.22,,,Visualizer
moment,25.648,8.0,8.54,1.65,1.79,,93.55,91.27,,,Visualizer
moment,25.874,8.02,9.11,1.59,1.81,,93.62,91.18,,,Visualizer
moment,26.054,8.04,9.37,1.58,1.87,,93.59,91.25,,,Visualizer
moment,26.278,8.0,9.83,1.57,1.78,,93.55,91.25,,,Visualizer
moment,26.503,7.96,10.22,1.59,1.77,,93.52,91.2,,,Visualizer
moment,26.684,7.92,10.42,1.59,1.8,,93.52,91.21,,,Visualizer
moment,26.908,7.97,10.88,1.59,1.88,,93.52,91.23,,,Visualizer
moment,27.133,7.93,11.42,1.6,1.82,,93.55,91.23,,,Visualizer
moment,27.314,7.88,11.82,1.59,1.91,,93.52,91.22,,,Visualizer
moment,27.538,7.92,12.21,1.57,1.91,,93.52,91.25,,,Visualizer
moment,27.721,7.85,12.43,1.55,1.93,,93.55,91.23,,,Visualizer
moment,27.944,7.88,12.84,1.54,1.88,,93.59,91.22,,,Visualizer
moment,28.168,7.83,13.23,1.58,1.87,,93.45,91.25,,,Visualizer
moment,28.348,7.83,13.83,1.57,1.93,,93.55,91.27,,,Visualizer
moment,28.574,7.79,14.08,1.59,1.98,,93.55,91.2,,,Visualizer
moment,28.799,7.81,14.69,1.59,1.98,,93.55,91.23,,,Visualizer
moment,28.981,7.75,14.86,1.6,1.94,,93.76,91.22,,,Visualizer
moment,29.204,7.72,15.26,1.6,1.95,,93.73,91.27,,,Visualizer
moment,29.384,7.7,15.7,1.63,2.02,,93.76,91.25,,,Visualizer
moment,29.609,7.71,16.11,1.65,1.95,,93.73,91.25,,,Visualizer
moment,29.833,7.65,16.55,1.65,2.01,,93.83,91.25,,,Visualizer
moment,30.016,7.63,16.96,1.67,2.02,,93.66,91.22,,,Visualizer
moment,30.239,7.65,17.36,1.67,2.02,,93.83,91.27,,,Visualizer
moment,30.468,7.59,17.79,1.67,2.01,,93.62,91.32,,,Visualizer
moment,30.644,7.6,18.18,1.69,1.99,,93.59,91.28,,,Visualizer
moment,30.87,7.59,18.62,1.68,1.99,,93.62,91.28,,,Visualizer
moment,31.094,7.53,19.24,1.7,2.03,,93.55,91.31,,,Visualizer
moment,31.274,7.52,19.47,1.71,2.03,,93.52,91.26,,,Visualizer
moment,31.5,7.55,19.82,1.7,1.95,,93.66,91.26,,,Visualizer
moment,31.679,7.49,20.33,1.68,2.06,,93.55,91.33,,,Visualizer
moment,31.904,7.43,20.72,1.7,2.02,,93.45,91.27,,,Visualizer
moment,32.128,7.42,21.11,1.72,2.03,,93.59,91.35,,,Visualizer
moment,32.309,7.47,21.56,1.7,2.01,,93.42,91.29,,,Visualizer
moment,32.536,7.4,21.99,1.72,2.08,,93.38,91.29,,,Visualizer
moment,32.758,7.4,22.39,1.72,1.98,,93.28,91.32,,,Visualizer
moment,32.939,7.39,23.02,1.71,2.01,,93.25,91.3,,,Visualizer
moment,33.163,7.34,23.24,1.67,2.04,,93.28,91.3,,,Visualizer
moment,33.344,7.31,23.71,1.67,2.06,,93.18,91.34,,,Visualizer
moment,33.57,7.32,24.06,1.68,1.99,,93.25,91.31,,,Visualizer
moment,33.795,7.3,24.53,1.67,2.05,,93.14,91.32,,,Visualizer
moment,33.976,7.24,24.93,1.68,1.97,,93.08,91.31,,,Visualizer
moment,34.2,7.26,25.17,1.66,1.85,,93.21,91.34,,,Visualizer
moment,34.426,7.21,25.83,1.68,2.03,,93.25,91.34,,,Visualizer
moment,34.604,7.18,26.07,1.69,1.93,,93.14,91.28,,,Visualizer
moment,34.83,7.15,26.67,1.69,2.05,,93.14,91.28,,,Visualizer
moment,35.054,7.17,26.86,1.72,1.85,,93.14,91.31,,,Visualizer
moment,35.236,7.17,27.53,1.69,2.26,,93.32,91.25,,,Visualizer
moment,35.46,7.09,27.76,1.7,1.85,,93.01,91.28,,,Visualizer
moment,35.639,7.07,28.26,1.74,2.1,,93.04,91.21,,,Visualizer
moment,35.866,7.12,28.68,1.74,1.93,,93.18,91.27,,,Visualizer
moment,36.088,7.05,29.11,1.75,2.16,,93.18,91.28,,,Visualizer
moment,36.269,7.05,29.53,1.74,1.92,,93.11,91.3,,,Visualizer
moment,36.494,7.05,29.95,1.72,2.1,,93.08,91.25,,,Visualizer
moment,36.72,6.98,30.31,1.74,1.97,,93.11,91.14,,,Visualizer
moment,36.898,6.95,30.76,1.73,2.0,,93.28,91.26,,,Visualizer
moment,37.124,6.98,31.17,1.73,1.98,,93.11,91.29,,,Visualizer
moment,37.304,6.94,31.61,1.73,2.0,,93.21,91.15,,,Visualizer
moment,37.528,6.92,31.81,1.74,2.03,,93.28,91.21,,,Visualizer
moment,37.754,6.87,32.37,1.77,1.98,,93.28,91.26,,,Visualizer
moment,37.934,6.88,32.88,1.78,2.03,,93.11,91.21,,,Visualizer
moment,38.159,6.86,33.24,1.78,1.99,,93.11,91.22,,,Visualizer
moment,38.383,6.82,33.71,1.8,2.02,,93.21,91.16,,,Visualizer
moment,38.564,6.82,34.1,1.79,1.99,,93.08,91.22,,,Visualizer
moment,38.789,6.78,34.46,1.76,2.01,,93.18,91.18,,,Visualizer
moment,39.016,6.74,34.95,1.78,1.99,,93.08,91.19,,,Visualizer
moment,39.194,6.71,35.31,1.78,1.99,,93.11,91.2,,,Visualizer
moment,39.419,6.56,35.74,1.86,1.95,,92.91,91.16,,,Visualizer
moment,39.599,6.59,36.17,1.92,1.99,,92.98,91.21,,,Visualizer
moment,39.823,6.62,36.57,1.99,2.02,,92.98,91.22,,,Visualizer
moment,40.048,6.6,36.94,2.04,1.91,,92.98,91.2,,,Visualizer
moment,40.228,6.6,37.42,2.03,2.02,,92.91,91.18,,,Visualizer
moment,40.453,6.6,37.86,2.05,2.03,,92.88,91.18,,,Visualizer
moment,40.679,6.59,38.27,2.04,2.02,,92.94,91.13,,,Visualizer
moment,40.858,6.55,38.68,2.09,2.02,,92.88,91.14,,,Visualizer
