information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,0.93,0.0,4.0,0.0,,98.34,97.66,,,Visualizer
moment,6.253,0.88,0.0,3.99,0.0,,98.24,97.68,,,Visualizer
moment,6.478,0.89,0.0,3.93,0.0,,98.06,97.73,,,Visualizer
moment,6.703,0.89,0.0,3.95,0.0,,97.99,97.71,,,Visualizer
moment,6.883,0.88,0.0,3.99,0.0,,97.85,97.73,,,Visualizer
moment,7.108,0.92,0.0,3.96,0.0,,97.64,97.67,,,Visualizer
moment,7.288,0.97,0.0,4.0,0.0,,97.61,97.58,,,Visualizer
moment,7.513,1.0,0.0,4.03,0.0,,97.4,97.72,,,Visualizer
moment,7.738,1.09,0.0,4.02,0.0,,97.33,97.67,,,Visualizer
moment,7.918,1.13,0.0,4.02,0.0,,97.15,97.62,,,Visualizer
moment,8.233,1.09,0.0,4.01,0.0,,97.15,97.62,,,Visualizer
moment,8.368,1.31,0.0,4.01,0.0,,97.12,97.63,,,Visualizer
moment,8.548,1.49,0.0,3.96,0.0,,96.67,97.64,,,Visualizer
moment,8.773,1.62,0.0,3.91,0.0,,96.46,97.57,,,Visualizer
moment,8.953,1.79,0.0,3.92,0.0,,96.36,97.63,,,Visualizer
moment,9.178,1.93,0.0,3.93,0.0,,96.25,97.54,,,Visualizer
moment,9.403,2.15,0.0,3.94,0.0,,96.11,97.59,,,Visualizer
moment,9.583,2.37,0.0,3.93,0.0,,96.25,97.53,,,Visualizer
moment,9.808,2.66,0.0,3.94,0.0,,96.08,97.51,,,Visualizer
moment,10.078,3.03,0.0,3.94,0.0,,96.15,97.42,,,Visualizer
moment,10.259,3.42,0.0,3.87,0.0,,96.32,97.29,,,Visualizer
moment,10.438,3.92,0.0,3.8,0.0,,96.46,97.28,,,Visualizer
moment,10.618,4.37,0.0,3.42,0.0,,96.63,97.28,,,Visualizer
moment,10.888,4.45,0.0,2.94,0.0,,96.67,97.19,,,Visualizer
moment,11.068,4.41,0.0,2.4,0.0,,96.74,97.17,,,Visualizer
moment,11.248,4.1,0.0,1.88,0.0,,96.91,97.24,,,Visualizer
moment,11.473,3.76,0.0,1.55,0.0,,96.8,97.19,,,Visualizer
moment,11.704,3.65,0.0,1.22,0.0,,96.84,97.12,,,Visualizer
moment,11.878,3.37,0.0,1.05,0.0,,97.08,97.17,,,Visualizer
moment,12.103,3.3,0.0,0.85,0.0,,96.98,97.17,,,Visualizer
moment,12.328,3.14,0.0,0.66,0.0,,96.98,97.18,,,Visualizer
moment,12.508,2.93,0.0,0.52,0.0,,96.95,97.05,,,Visualizer
moment,12.733,2.8,0.0,0.4,0.0,,97.05,97.05,,,Visualizer
moment,12.913,2.68,0.0,0.31,0.0,,97.02,97.05,,,Visualizer
moment,13.138,2.55,0.0,0.24,0.0,,97.02,97.03,,,Visualizer
moment,13.363,2.43,0.0,0.19,0.0,,97.08,97.01,,,Visualizer
moment,13.543,2.33,0.0,0.15,0.0,,97.12,97.05,,,Visualizer
moment,13.768,2.24,0.0,0.11,0.0,,97.08,96.97,,,Visualizer
moment,13.993,2.16,0.0,0.09,0.0,,97.22,96.93,,,Visualizer
moment,14.173,2.09,0.0,0.07,0.0,,97.12,97.0,,,Visualizer
moment,14.398,2.02,0.0,0.05,0.0,,97.22,96.95,,,Visualizer
moment,14.578,1.97,0.0,0.04,0.0,,97.22,96.86,,,Visualizer
moment,14.803,1.91,0.0,0.03,0.0,,97.26,96.94,,,Visualizer
moment,15.076,1.85,0.0,0.03,0.0,,97.22,96.96,,,Visualizer
moment,15.208,1.81,0.0,0.02,0.0,,97.15,96.88,,,Visualizer
moment,15.433,1.76,0.0,0.02,0.0,,97.19,96.85,,,Visualizer
moment,15.703,1.72,0.0,0.01,0.0,,97.26,96.82,,,Visualizer
moment,15.838,1.68,0.0,0.01,0.0,,97.29,96.82,,,Visualizer
moment,16.063,1.64,0.0,0.01,0.0,,97.22,96.84,,,Visualizer
moment,16.243,1.61,0.0,0.01,0.0,,97.19,96.81,,,Visualizer
moment,16.512,1.57,0.0,0.0,0.0,,97.08,96.85,,,Visualizer
moment,16.738,1.53,0.0,0.0,0.0,,97.19,96.79,,,Visualizer
moment,16.873,1.51,0.0,0.0,0.0,,97.26,96.75,,,Visualizer
moment,17.098,1.48,0.0,0.0,0.0,,97.08,96.77,,,Visualizer
moment,17.323,1.45,0.0,0.0,0.0,,97.19,96.73,,,Visualizer
moment,17.503,1.42,0.0,0.0,0.0,,97.22,96.71,,,Visualizer
moment,17.728,1.4,0.0,0.0,0.0,,97.19,96.71,,,Visualizer
moment,17.953,1.38,0.0,0.0,0.0,,97.29,96.71,,,Visualizer
moment,18.132,1.36,0.0,0.0,0.0,,97.29,96.68,,,Visualizer
moment,18.358,1.33,0.0,0.0,0.0,,97.26,96.73,,,Visualizer
moment,18.538,1.31,0.0,0.0,0.0,,97.22,96.71,,,Visualizer
moment,18.763,1.3,0.0,0.0,0.0,,97.22,96.68,,,Visualizer
moment,18.988,1.28,0.0,0.0,0.0,,97.22,96.68,,,Visualizer
moment,19.168,1.26,0.0,0.0,0.0,,97.26,96.61,,,Visualizer
moment,19.393,1.25,0.0,0.0,0.0,,97.29,96.63,,,Visualizer
moment,19.573,1.23,0.0,0.0,0.0,,97.19,96.62,,,Visualizer
moment,19.798,1.21,0.0,0.0,0.0,,97.15,96.61,,,Visualizer
moment,20.112,1.19,0.0,0.0,0.0,,97.26,96.68,,,Visualizer
moment,20.203,1.18,0.0,0.0,0.0,,97.19,96.63,,,Visualizer
moment,20.428,1.17,0.0,0.0,0.0,,97.15,96.56,,,Visualizer
moment,20.698,1.15,0.0,0.0,0.0,,97.22,96.58,,,Visualizer
moment,20.878,1.13,0.0,0.0,0.0,,97.19,96.54,,,Visualizer
moment,21.057,1.12,0.0,0.0,0.0,,97.19,96.54,,,Visualizer
moment,21.327,1.11,0.0,0.0,0.0,,97.19,96.55,,,Visualizer
moment,21.463,1.1,0.0,0.0,0.0,,97.29,96.52,,,Visualizer
moment,21.688,1.08,0.0,0.0,0.0,,97.22,96.55,,,Visualizer
moment,21.868,1.07,0.0,0.0,0.0,,97.22,96.54,,,Visualizer
moment,22.138,1.06,0.0,0.0,0.0,,97.19,96.51,,,Visualizer
moment,22.318,1.05,0.0,0.0,0.0,,97.15,96.43,,,Visualizer
moment,22.498,1.04,0.0,0.0,0.0,,97.12,96.45,,,Visualizer
moment,22.723,1.02,0.0,0.0,0.0,,97.19,96.5,,,Visualizer
moment,22.948,1.02,0.0,0.0,0.0,,97.08,96.51,,,Visualizer
moment,23.128,1.01,0.0,0.0,0.0,,97.22,96.47,,,Visualizer
moment,23.353,0.99,0.0,0.0,0.0,,97.19,96.4,,,Visualizer
moment,23.578,0.98,0.0,0.0,0.0,,97.19,96.44,,,Visualizer
moment,23.803,0.97,0.0,0.0,0.0,,97.05,96.43,,,Visualizer
moment,24.073,0.97,0.0,0.0,0.0,,97.22,96.38,,,Visualizer
moment,24.162,0.95,0.0,0.0,0.0,,97.08,96.38,,,Visualizer
moment,24.388,0.95,0.0,0.0,0.0,,97.12,96.33,,,Visualizer
moment,24.613,0.94,0.0,0.0,0.0,,97.12,96.35,,,Visualizer
moment,24.838,0.93,0.0,0.0,0.0,,97.12,96.37,,,Visualizer
moment,25.018,0.92,0.0,0.0,0.0,,97.08,96.36,,,Visualizer
moment,25.198,0.92,0.0,0.0,0.0,,97.26,96.4,,,Visualizer
moment,25.422,0.91,0.0,0.0,0.0,,97.08,96.33,,,Visualizer
moment,25.692,0.9,0.0,0.0,0.0,,97.08,96.32,,,Visualizer
moment,25.828,0.89,0.0,0.0,0.0,,97.12,96.27,,,Visualizer
moment,26.053,0.88,0.0,0.0,0.0,,97.08,96.28,,,Visualizer
moment,26.277,0.88,0.0,0.0,0.0,,97.08,96.28,,,Visualizer
moment,26.502,0.87,0.0,0.0,0.0,,97.12,96.28,,,Visualizer
moment,26.682,0.86,0.0,0.0,0.0,,97.05,96.2,,,Visualizer
moment,26.863,0.85,0.0,0.0,0.0,,97.05,96.22,,,Visualizer
moment,27.133,0.85,0.0,0.0,0.0,,97.19,96.24,,,Visualizer
moment,27.313,0.84,0.0,0.0,0.0,,97.05,96.18,,,Visualizer
moment,27.492,0.83,0.0,0.0,0.0,,97.15,96.25,,,Visualizer
moment,27.718,0.82,0.0,0.0,0.0,,97.05,96.25,,,Visualizer
moment,27.988,0.82,0.0,0.0,0.0,,97.12,96.18,,,Visualizer
moment,28.123,0.81,0.0,0.0,0.0,,96.98,96.21,,,Visualizer
moment,28.347,0.8,0.0,0.0,0.0,,96.98,96.13,,,Visualizer
moment,28.528,0.8,0.0,0.0,0.0,,97.12,96.14,,,Visualizer
moment,28.752,0.8,0.0,0.0,0.0,,97.02,96.13,,,Visualizer
moment,28.978,0.79,0.0,0.0,0.0,,97.02,96.09,,,Visualizer
moment,29.202,0.78,0.0,0.0,0.0,,96.95,96.05,,,Visualizer
moment,29.383,0.78,0.0,0.0,0.0,,96.91,96.1,,,Visualizer
moment,29.607,0.77,0.0,0.0,0.0,,96.88,96.14,,,Visualizer
moment,29.788,0.77,0.0,0.0,0.0,,96.95,96.08,,,Visualizer
moment,30.012,0.75,0.0,0.0,0.0,,96.95,96.05,,,Visualizer
moment,30.238,0.75,0.0,0.0,0.0,,97.05,96.03,,,Visualizer
moment,30.507,0.75,0.0,0.0,0.0,,97.02,96.05,,,Visualizer
moment,30.642,0.74,0.0,0.0,0.0,,96.91,96.01,,,Visualizer
moment,30.823,0.73,0.0,0.0,0.0,,96.91,95.99,,,Visualizer
moment,31.047,0.73,0.0,0.0,0.0,,96.91,95.99,,,Visualizer
moment,31.318,0.72,0.0,0.0,0.0,,97.02,95.95,,,Visualizer
moment,31.453,0.72,0.0,0.0,0.0,,96.91,95.93,,,Visualizer
moment,31.767,0.71,0.0,0.0,0.0,,96.84,95.88,,,Visualizer
moment,31.903,0.71,0.0,0.0,0.0,,96.98,95.86,,,Visualizer
moment,32.127,0.7,0.0,0.0,0.0,,96.95,95.84,,,Visualizer
moment,32.307,0.7,0.0,0.0,0.0,,96.91,95.84,,,Visualizer
moment,32.488,0.69,0.0,0.0,0.0,,96.84,95.88,,,Visualizer
moment,32.757,0.68,0.0,0.0,0.0,,96.7,95.91,,,Visualizer
moment,32.938,0.68,0.0,0.0,0.0,,96.8,95.84,,,Visualizer
moment,33.117,0.68,0.0,0.0,0.0,,96.91,95.8,,,Visualizer
moment,33.342,0.67,0.0,0.0,0.0,,96.84,95.82,,,Visualizer
moment,33.567,0.67,0.0,0.0,0.0,,96.88,95.8,,,Visualizer
moment,33.747,0.67,0.0,0.0,0.0,,96.7,95.76,,,Visualizer
moment,34.018,0.66,0.0,0.0,0.0,,96.84,95.86,,,Visualizer
moment,34.153,0.65,0.0,0.0,0.0,,96.8,95.73,,,Visualizer
moment,34.377,0.65,0.0,0.0,0.0,,96.67,95.71,,,Visualizer
moment,34.602,0.65,0.0,0.0,0.0,,96.74,95.77,,,Visualizer
moment,34.782,0.64,0.0,0.0,0.0,,96.77,95.75,,,Visualizer
moment,35.007,0.64,0.0,0.0,0.0,,96.84,95.67,,,Visualizer
moment,35.232,0.63,0.0,0.0,0.0,,96.56,95.67,,,Visualizer
moment,35.412,0.63,0.0,0.0,0.0,,96.6,95.64,,,Visualizer
moment,35.682,0.63,0.0,0.0,0.0,,96.63,95.62,,,Visualizer
moment,35.817,0.62,0.0,0.0,0.0,,96.6,95.64,,,Visualizer
moment,36.042,0.62,0.0,0.0,0.0,,96.63,95.64,,,Visualizer
moment,36.267,0.62,0.0,0.0,0.0,,96.6,95.6,,,Visualizer
moment,36.447,0.61,0.0,0.0,0.0,,96.67,95.69,,,Visualizer
moment,36.672,0.6,0.0,0.0,0.0,,96.67,95.56,,,Visualizer
moment,36.942,0.6,0.0,0.0,0.0,,96.56,95.57,,,Visualizer
moment,37.122,0.6,0.0,0.0,0.0,,96.49,95.58,,,Visualizer
moment,37.302,0.6,0.0,0.0,0.0,,96.49,95.56,,,Visualizer
moment,37.482,0.59,0.0,0.0,0.0,,96.53,95.54,,,Visualizer
moment,37.797,0.59,0.0,0.0,0.0,,96.49,95.43,,,Visualizer
moment,37.932,0.58,0.0,0.0,0.0,,96.49,95.52,,,Visualizer
moment,38.112,0.58,0.0,0.0,0.0,,96.49,95.54,,,Visualizer
moment,38.382,0.57,0.0,0.0,0.0,,96.39,95.44,,,Visualizer
moment,38.562,0.57,0.0,0.0,0.0,,96.46,95.48,,,Visualizer
moment,38.922,0.57,0.0,0.0,0.0,,96.6,95.46,,,Visualizer
moment,38.973,0.56,0.0,0.0,0.0,,96.43,95.43,,,Visualizer
moment,39.192,0.55,0.0,0.0,0.0,,96.49,95.42,,,Visualizer
moment,39.372,0.56,0.0,0.0,0.0,,96.46,95.44,,,Visualizer
moment,39.642,0.55,0.0,0.0,0.0,,96.36,95.34,,,Visualizer
moment,39.822,0.55,0.0,0.0,0.0,,96.36,95.33,,,Visualizer
moment,40.002,0.54,0.0,0.0,0.0,,96.25,95.31,,,Visualizer
moment,40.227,0.54,0.0,0.0,0.0,,96.46,95.3,,,Visualizer
moment,40.452,0.54,0.0,0.0,0.0,,96.49,95.32,,,Visualizer
moment,40.677,0.54,0.0,0.0,0.0,,96.39,95.37,,,Visualizer
moment,40.857,0.53,0.0,0.0,0.0,,96.32,95.29,,,Visualizer
moment,41.127,0.53,0.0,0.0,0.0,,96.32,95.21,,,Visualizer
moment,41.262,0.53,0.0,0.11,0.0,,96.36,95.24,,,Visualizer
moment,41.442,0.57,0.0,0.15,0.0,,96.43,95.23,,,Visualizer
moment,41.757,0.55,0.0,0.19,0.0,,96.18,95.16,,,Visualizer
moment,41.892,0.59,0.0,0.25,0.0,,96.22,95.15,,,Visualizer
moment,42.072,0.62,0.0,0.35,0.0,,96.15,95.25,,,Visualizer
moment,42.297,0.65,0.0,0.44,0.0,,95.94,95.2,,,Visualizer
moment,42.567,0.7,0.0,0.52,0.0,,95.87,95.13,,,Visualizer
moment,42.702,0.74,0.0,0.59,0.0,,95.77,95.13,,,Visualizer
moment,42.927,0.78,0.0,0.67,0.0,,95.46,95.16,,,Visualizer
moment,43.107,0.84,0.0,0.78,0.0,,95.18,95.18,,,Visualizer
moment,43.377,0.87,0.0,0.85,0.0,,94.95,95.07,,,Visualizer
moment,43.557,0.92,0.0,0.94,0.0,,94.6,95.1,,,Visualizer
moment,43.737,0.96,0.0,1.05,0.0,,94.26,95.1,,,Visualizer
moment,44.007,1.04,0.0,1.12,0.0,,93.86,95.07,,,Visualizer
moment,44.187,1.12,0.0,1.23,0.0,,93.55,95.0,,,Visualizer
moment,44.369,1.17,0.0,1.3,0.0,,93.14,95.03,,,Visualizer
moment,44.637,1.26,0.0,1.4,0.0,,92.77,95.03,,,Visualizer
moment,44.772,1.4,0.0,1.47,0.0,,92.37,94.98,,,Visualizer
moment,44.997,1.5,0.0,1.53,0.0,,92.04,94.99,,,Visualizer
moment,45.222,1.63,0.0,1.72,0.0,,91.57,95.06,,,Visualizer
moment,45.447,1.83,0.0,1.7,0.0,,91.16,95.04,,,Visualizer
moment,45.627,2.01,0.0,1.77,0.0,,90.83,94.96,,,Visualizer
moment,45.942,2.06,0.0,1.84,0.0,,90.7,94.91,,,Visualizer
moment,46.032,2.25,0.0,1.94,0.0,,90.33,94.91,,,Visualizer
moment,46.257,2.44,0.0,1.97,0.0,,90.33,94.86,,,Visualizer
moment,46.482,2.66,0.0,1.99,0.0,,90.13,94.87,,,Visualizer
moment,46.662,2.95,0.0,2.11,0.0,,90.2,94.78,,,Visualizer
moment,46.887,3.18,0.0,2.13,0.0,,90.2,94.79,,,Visualizer
moment,47.069,3.41,0.0,2.16,0.0,,90.53,94.73,,,Visualizer
moment,47.382,3.7,0.0,2.15,0.0,,90.7,94.68,,,Visualizer
moment,47.517,3.89,0.0,2.13,0.0,,91.0,94.6,,,Visualizer
moment,47.697,4.04,0.0,2.13,0.0,,91.23,94.59,,,Visualizer
moment,47.922,4.25,0.0,2.08,0.0,,91.57,94.56,,,Visualizer
moment,48.192,4.5,0.0,2.09,0.0,,91.63,94.44,,,Visualizer
moment,48.372,4.7,0.0,2.11,0.0,,91.9,94.32,,,Visualizer
moment,48.597,4.83,0.0,2.12,0.0,,92.2,94.32,,,Visualizer
moment,48.732,5.02,0.0,2.08,0.0,,92.27,94.26,,,Visualizer
moment,49.047,5.2,0.0,2.07,0.0,,92.27,94.11,,,Visualizer
moment,49.182,5.32,0.0,2.06,0.0,,92.47,94.12,,,Visualizer
moment,49.362,5.54,0.0,2.06,0.0,,92.44,94.1,,,Visualizer
moment,49.632,5.72,0.0,2.1,0.0,,92.61,94.03,,,Visualizer
moment,49.812,5.86,0.0,2.11,0.0,,92.81,94.01,,,Visualizer
moment,49.991,5.89,0.0,2.1,0.0,,92.74,93.97,,,Visualizer
moment,50.262,5.95,0.0,2.11,0.0,,93.01,93.96,,,Visualizer
moment,50.397,5.99,0.0,2.16,0.0,,92.98,93.91,,,Visualizer
moment,50.621,6.07,0.0,2.16,0.0,,93.01,93.95,,,Visualizer
moment,50.892,6.07,0.0,2.18,0.0,,93.21,93.9,,,Visualizer
moment,51.072,6.08,0.0,2.16,0.0,,93.28,93.83,,,Visualizer
moment,51.252,6.07,0.0,2.16,0.0,,93.45,93.87,,,Visualizer
moment,51.567,6.09,0.0,2.19,0.0,,93.35,93.84,,,Visualizer
moment,51.656,6.05,0.0,2.19,0.0,,93.48,93.76,,,Visualizer
moment,51.881,6.06,0.0,2.18,0.0,,93.55,93.86,,,Visualizer
moment,52.062,6.04,0.0,2.19,0.0,,93.58,93.83,,,Visualizer
moment,52.287,6.02,0.0,2.21,0.0,,93.62,93.79,,,Visualizer
moment,52.511,5.92,0.0,2.19,0.0,,93.68,93.8,,,Visualizer
moment,52.691,5.84,0.0,2.2,0.0,,93.68,93.84,,,Visualizer
moment,53.007,5.79,0.0,2.2,0.0,,93.79,93.84,,,Visualizer
moment,53.142,5.72,0.0,2.22,0.0,,93.65,93.75,,,Visualizer
moment,53.321,5.59,0.0,2.2,0.0,,93.68,93.72,,,Visualizer
moment,53.547,5.47,0.0,2.21,0.0,,93.48,93.79,,,Visualizer
moment,53.817,5.47,0.0,2.21,0.0,,93.41,93.76,,,Visualizer
moment,53.951,5.42,0.0,2.22,0.0,,93.31,93.75,,,Visualizer
moment,54.176,5.33,0.0,2.23,0.0,,93.31,93.7,,,Visualizer
moment,54.357,5.27,0.0,2.21,0.0,,93.21,93.69,,,Visualizer
moment,54.627,5.21,0.0,2.22,0.0,,93.11,93.71,,,Visualizer
moment,54.807,5.16,0.0,2.23,0.0,,92.98,93.62,,,Visualizer
moment,55.076,5.11,0.0,2.24,0.0,,92.94,93.64,,,Visualizer
moment,55.256,5.05,0.0,2.22,0.0,,92.81,93.68,,,Visualizer
moment,55.391,5.02,0.0,2.24,0.0,,92.74,93.64,,,Visualizer
moment,55.616,5.0,0.0,2.25,0.0,,92.67,93.62,,,Visualizer
moment,55.887,4.92,0.0,2.21,0.0,,92.71,93.54,,,Visualizer
moment,56.066,4.89,0.0,2.23,0.0,,92.61,93.57,,,Visualizer
moment,56.246,4.89,0.0,2.23,0.0,,92.47,93.52,,,Visualizer
moment,56.516,4.81,0.0,2.22,0.0,,92.34,93.46,,,Visualizer
moment,56.651,4.78,0.0,2.21,0.0,,92.27,93.53,,,Visualizer
moment,56.876,4.74,0.0,2.21,0.0,,92.17,93.46,,,Visualizer
moment,57.101,4.72,0.0,2.22,0.0,,92.17,93.41,,,Visualizer
moment,57.281,4.66,0.0,2.21,0.0,,92.04,93.41,,,Visualizer
moment,57.506,4.62,0.0,2.21,0.0,,92.0,93.38,,,Visualizer
moment,57.687,4.57,0.0,2.2,0.0,,91.93,93.28,,,Visualizer
moment,57.911,4.52,0.0,2.18,0.0,,91.9,93.31,,,Visualizer
moment,58.136,4.48,0.0,2.19,0.0,,91.63,93.28,,,Visualizer
moment,58.316,4.42,0.0,2.18,0.0,,91.7,93.19,,,Visualizer
moment,58.631,4.4,0.0,2.18,0.0,,91.46,93.18,,,Visualizer
moment,58.766,4.32,0.0,2.2,0.0,,91.5,93.11,,,Visualizer
moment,58.946,4.25,0.0,2.19,0.0,,91.4,93.11,,,Visualizer
moment,59.171,4.23,0.0,2.2,0.0,,91.2,93.16,,,Visualizer
moment,59.351,4.2,0.0,2.22,0.0,,91.1,93.07,,,Visualizer
moment,59.576,4.17,0.0,2.2,0.0,,91.16,93.02,,,Visualizer
moment,59.893,4.17,0.0,2.2,0.0,,91.07,93.01,,,Visualizer
moment,59.981,4.12,0.0,2.19,0.0,,91.1,92.87,,,Visualizer
moment,60.251,4.1,0.0,2.23,0.0,,90.96,92.92,,,Visualizer
moment,60.431,4.05,0.0,2.22,0.0,,90.9,92.87,,,Visualizer
moment,60.701,4.01,0.0,2.2,0.0,,90.83,92.86,,,Visualizer
moment,60.836,3.97,0.0,2.21,0.0,,90.77,92.77,,,Visualizer
moment,61.017,3.99,0.0,2.23,0.0,,90.83,92.74,,,Visualizer
moment,61.241,3.97,0.0,2.2,0.0,,90.83,92.68,,,Visualizer
moment,61.511,3.92,0.0,2.2,0.0,,90.73,92.6,,,Visualizer
moment,61.691,3.85,0.0,2.18,0.0,,90.77,92.57,,,Visualizer
moment,61.871,3.82,0.0,2.2,0.0,,90.66,92.64,,,Visualizer
moment,62.096,3.83,0.0,2.2,0.0,,90.66,92.54,,,Visualizer
moment,62.321,3.82,0.0,2.21,0.0,,90.6,92.49,,,Visualizer
moment,62.501,3.75,0.0,2.19,0.0,,90.66,92.54,,,Visualizer
moment,62.681,3.69,0.0,2.22,0.0,,90.7,92.51,,,Visualizer
moment,62.951,3.68,0.0,2.18,0.0,,90.57,92.39,,,Visualizer
moment,63.131,3.63,0.0,2.22,0.0,,90.6,92.36,,,Visualizer
moment,63.311,3.62,0.0,2.21,0.0,,90.53,92.34,,,Visualizer
moment,63.536,3.62,0.0,2.18,0.0,,90.4,92.31,,,Visualizer
moment,63.761,3.56,0.0,2.18,0.0,,90.46,92.32,,,Visualizer
moment,63.941,3.5,0.0,2.16,0.0,,90.4,92.3,,,Visualizer
moment,64.166,3.49,0.0,2.17,0.0,,90.46,92.29,,,Visualizer
moment,64.391,3.47,0.0,2.17,0.0,,90.4,92.22,,,Visualizer
moment,64.571,3.44,0.0,2.19,0.0,,90.43,92.2,,,Visualizer
moment,64.796,3.42,0.0,2.19,0.0,,90.3,92.15,,,Visualizer
moment,65.07,3.39,0.0,2.17,0.0,,90.3,92.08,,,Visualizer
moment,65.201,3.36,0.0,2.21,0.0,,90.27,92.12,,,Visualizer
moment,65.516,3.35,0.0,2.12,0.0,,90.4,92.06,,,Visualizer
moment,65.606,3.19,0.0,1.95,0.0,,90.27,91.98,,,Visualizer
moment,65.876,2.89,0.0,1.78,0.0,,90.23,91.98,,,Visualizer
moment,66.056,2.58,0.0,1.41,0.0,,90.3,91.95,,,Visualizer
moment,66.326,2.11,0.0,1.16,0.0,,90.27,91.9,,,Visualizer
