information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.737,1.16,0.0,7.9,0.0,,81.75,81.24,,,Visualizer
moment,2.962,1.24,0.0,7.87,0.0,,82.74,81.27,,,Visualizer
moment,3.15,1.27,0.0,7.93,0.0,,83.73,81.43,,,Visualizer
moment,3.374,1.29,0.0,7.92,0.0,,84.32,81.69,,,Visualizer
moment,3.562,1.34,0.0,7.87,0.0,,84.89,82.07,,,Visualizer
moment,3.787,1.4,0.0,7.97,0.0,,85.02,82.58,,,Visualizer
moment,3.975,1.4,0.0,8.05,0.0,,85.15,82.95,,,Visualizer
moment,4.202,1.38,0.0,8.06,0.0,,84.89,83.33,,,Visualizer
moment,4.388,1.38,0.0,8.11,0.0,,84.51,83.64,,,Visualizer
moment,4.612,1.37,0.0,8.09,0.0,,83.89,83.99,,,Visualizer
moment,4.837,1.44,0.0,7.97,0.0,,83.32,84.19,,,Visualizer
moment,5.025,1.53,0.0,8.05,0.0,,82.68,84.21,,,Visualizer
moment,5.249,1.55,0.0,8.03,0.0,,82.23,84.24,,,Visualizer
moment,5.444,1.7,0.0,7.93,0.0,,81.75,84.19,,,Visualizer
moment,5.662,1.86,0.0,7.83,0.0,,81.2,83.95,,,Visualizer
moment,5.85,1.88,0.0,7.65,0.0,,80.85,83.83,,,Visualizer
moment,6.074,1.95,0.0,7.18,0.0,,80.53,83.64,,,Visualizer
moment,6.262,1.99,0.0,6.34,0.0,,80.31,83.37,,,Visualizer
moment,6.487,1.94,0.0,5.29,0.0,,80.21,83.11,,,Visualizer
moment,6.712,1.89,0.0,4.15,0.0,,80.05,82.88,,,Visualizer
moment,6.9,1.85,0.0,3.23,0.0,,79.86,82.73,,,Visualizer
moment,7.124,1.85,0.0,2.51,0.0,,79.83,82.56,,,Visualizer
moment,7.312,1.82,0.0,1.95,0.0,,79.89,82.44,,,Visualizer
moment,7.537,1.81,0.0,1.52,0.0,,79.77,82.27,,,Visualizer
moment,7.725,1.79,0.0,1.18,0.0,,79.73,82.15,,,Visualizer
moment,7.95,1.79,0.0,0.92,0.0,,79.77,82.05,,,Visualizer
moment,8.137,1.79,0.0,0.72,0.0,,79.7,82.09,,,Visualizer
moment,8.362,1.78,0.0,0.56,0.0,,79.73,81.94,,,Visualizer
moment,8.587,1.76,0.0,0.43,0.0,,79.73,81.88,,,Visualizer
moment,8.775,1.76,0.0,0.34,0.0,,79.67,81.86,,,Visualizer
moment,9.0,1.76,0.0,0.26,0.0,,79.7,81.82,,,Visualizer
moment,9.187,1.75,0.0,0.2,0.0,,79.73,81.84,,,Visualizer
moment,9.412,1.74,0.0,0.16,0.0,,79.57,81.71,,,Visualizer
moment,9.6,1.74,0.0,0.12,0.0,,79.67,81.64,,,Visualizer
moment,9.825,1.74,0.0,0.1,0.0,,79.51,81.67,,,Visualizer
moment,10.012,1.74,0.0,0.07,0.0,,79.67,81.66,,,Visualizer
moment,10.237,1.73,0.0,0.06,0.0,,79.64,81.67,,,Visualizer
moment,10.462,1.73,0.0,0.05,0.0,,79.73,81.62,,,Visualizer
moment,10.649,1.73,0.0,0.04,0.0,,79.64,81.62,,,Visualizer
moment,10.875,1.72,0.0,0.03,0.0,,79.67,81.62,,,Visualizer
moment,11.062,1.71,0.0,0.02,0.0,,79.73,81.56,,,Visualizer
moment,11.287,1.72,0.0,0.02,0.0,,79.73,81.59,,,Visualizer
moment,11.475,1.72,0.0,0.01,0.0,,79.61,81.65,,,Visualizer
moment,11.7,1.71,0.0,0.01,0.0,,79.73,81.54,,,Visualizer
moment,11.887,1.71,0.0,0.01,0.0,,79.67,81.51,,,Visualizer
moment,12.112,1.71,0.0,0.01,0.0,,79.73,81.62,,,Visualizer
moment,12.337,1.71,0.0,0.0,0.0,,79.83,81.55,,,Visualizer
moment,12.525,1.7,0.0,0.0,0.0,,79.7,81.51,,,Visualizer
moment,12.75,1.7,0.0,0.0,0.0,,79.77,81.55,,,Visualizer
moment,12.937,1.7,0.0,0.0,0.0,,79.7,81.57,,,Visualizer
moment,13.162,1.7,0.0,0.0,0.0,,79.93,81.52,,,Visualizer
moment,13.349,1.69,0.0,0.0,0.0,,79.83,81.53,,,Visualizer
moment,13.575,1.69,0.0,0.0,0.0,,79.83,81.53,,,Visualizer
moment,13.762,1.69,0.0,0.0,0.0,,79.93,81.51,,,Visualizer
moment,13.987,1.69,0.0,0.0,0.0,,80.02,81.5,,,Visualizer
moment,14.212,1.69,0.0,0.0,0.0,,79.96,81.53,,,Visualizer
moment,14.4,1.69,0.0,0.0,0.0,,79.93,81.49,,,Visualizer
moment,14.625,1.69,0.0,0.0,0.0,,79.93,81.44,,,Visualizer
moment,14.812,1.69,0.0,0.0,0.0,,80.15,81.46,,,Visualizer
moment,15.037,1.68,0.0,0.0,0.0,,79.96,81.47,,,Visualizer
moment,15.225,1.68,0.0,0.0,0.0,,80.05,81.46,,,Visualizer
moment,15.45,1.68,0.0,0.0,0.0,,80.09,81.48,,,Visualizer
moment,15.637,1.68,0.0,0.0,0.0,,80.15,81.46,,,Visualizer
moment,15.862,1.68,0.0,0.0,0.0,,80.02,81.44,,,Visualizer
moment,16.087,1.67,0.0,0.0,0.0,,80.18,81.46,,,Visualizer
moment,16.275,1.67,0.0,0.0,0.0,,80.15,81.49,,,Visualizer
moment,16.54,1.67,0.0,0.0,0.0,,80.31,81.41,,,Visualizer
moment,16.687,1.67,0.0,0.0,0.0,,80.18,81.44,,,Visualizer
moment,16.912,1.67,0.0,0.0,0.0,,80.31,81.43,,,Visualizer
moment,17.1,1.67,0.0,0.0,0.0,,80.31,81.44,,,Visualizer
moment,17.325,1.67,0.0,0.0,0.0,,80.25,81.38,,,Visualizer
moment,17.512,1.67,0.0,0.0,0.0,,80.25,81.32,,,Visualizer
moment,17.738,1.66,0.0,0.0,0.0,,80.31,81.36,,,Visualizer
moment,17.962,1.67,0.0,0.0,0.0,,80.34,81.45,,,Visualizer
moment,18.187,1.67,0.0,0.0,0.0,,80.34,81.42,,,Visualizer
moment,18.374,1.66,0.0,0.0,0.0,,80.37,81.4,,,Visualizer
moment,18.562,1.66,0.0,0.0,0.0,,80.44,81.33,,,Visualizer
moment,18.787,1.66,0.0,0.0,0.0,,80.5,81.35,,,Visualizer
moment,18.975,1.66,0.0,0.0,0.0,,80.47,81.34,,,Visualizer
moment,19.2,1.66,0.0,0.0,0.0,,80.56,81.33,,,Visualizer
moment,19.387,1.65,0.0,0.0,0.0,,80.5,81.38,,,Visualizer
moment,19.612,1.66,0.0,0.0,0.0,,80.63,81.39,,,Visualizer
moment,19.837,1.66,0.0,0.0,0.0,,80.6,81.29,,,Visualizer
moment,20.025,1.65,0.0,0.0,0.0,,80.6,81.31,,,Visualizer
moment,20.25,1.65,0.0,0.0,0.0,,80.56,81.34,,,Visualizer
moment,20.437,1.66,0.0,0.0,0.0,,80.79,81.32,,,Visualizer
moment,20.662,1.65,0.0,0.0,0.0,,80.69,81.34,,,Visualizer
moment,20.849,1.65,0.0,0.0,0.0,,80.72,81.35,,,Visualizer
moment,21.074,1.65,0.0,0.0,0.0,,80.82,81.35,,,Visualizer
moment,21.262,1.65,0.0,0.0,0.0,,80.69,81.33,,,Visualizer
moment,21.487,1.64,0.0,0.0,0.0,,80.75,81.27,,,Visualizer
moment,21.712,1.64,0.0,0.0,0.0,,80.75,81.25,,,Visualizer
moment,21.9,1.64,0.0,0.0,0.0,,80.69,81.31,,,Visualizer
moment,22.125,1.64,0.0,0.0,0.0,,80.82,81.31,,,Visualizer
moment,22.312,1.64,0.0,0.0,0.0,,80.88,81.26,,,Visualizer
moment,22.537,1.64,0.0,0.0,0.0,,80.75,81.28,,,Visualizer
moment,22.725,1.63,0.0,0.0,0.0,,80.85,81.23,,,Visualizer
moment,22.95,1.64,0.0,0.0,0.0,,80.88,81.29,,,Visualizer
moment,23.175,1.64,0.0,0.0,0.0,,80.88,81.29,,,Visualizer
moment,23.362,1.63,0.0,0.0,0.0,,80.88,81.22,,,Visualizer
moment,23.587,1.63,0.0,0.0,0.0,,80.98,81.24,,,Visualizer
moment,23.775,1.63,0.0,0.0,0.0,,80.91,81.25,,,Visualizer
moment,24.037,1.63,0.0,0.0,0.0,,80.98,81.25,,,Visualizer
moment,24.188,1.63,0.0,0.0,0.0,,80.88,81.18,,,Visualizer
moment,24.412,1.63,0.0,0.0,0.0,,81.04,81.14,,,Visualizer
moment,24.6,1.63,0.0,0.0,0.0,,81.04,81.19,,,Visualizer
moment,24.825,1.63,0.0,0.0,0.0,,81.04,81.2,,,Visualizer
moment,25.05,1.62,0.0,0.0,0.0,,81.04,81.14,,,Visualizer
moment,25.237,1.62,0.0,0.0,0.0,,81.07,81.14,,,Visualizer
moment,25.462,1.62,0.0,0.0,0.0,,81.14,81.12,,,Visualizer
moment,25.65,1.62,0.0,0.0,0.0,,81.01,81.18,,,Visualizer
moment,25.875,1.62,0.0,0.0,0.0,,81.17,81.21,,,Visualizer
moment,26.062,1.61,0.0,0.0,0.0,,81.11,81.21,,,Visualizer
moment,26.287,1.62,0.0,0.0,0.0,,81.14,81.16,,,Visualizer
moment,26.475,1.62,0.0,0.0,0.0,,81.07,81.12,,,Visualizer
moment,26.7,1.62,0.0,0.0,0.0,,81.11,81.12,,,Visualizer
moment,26.925,1.61,0.0,0.0,0.0,,81.07,81.13,,,Visualizer
moment,27.112,1.61,0.0,0.0,0.0,,81.2,81.17,,,Visualizer
moment,27.337,1.61,0.0,0.0,0.0,,81.14,81.15,,,Visualizer
moment,27.525,1.61,0.0,0.0,0.0,,81.14,81.07,,,Visualizer
moment,27.749,1.6,0.0,0.0,0.0,,81.14,81.08,,,Visualizer
moment,27.937,1.6,0.0,0.0,0.0,,81.2,81.13,,,Visualizer
moment,28.162,1.6,0.0,0.0,0.0,,81.17,81.08,,,Visualizer
moment,28.35,1.6,0.0,0.0,0.0,,81.11,81.04,,,Visualizer
moment,28.575,1.59,0.0,0.0,0.0,,81.23,81.11,,,Visualizer
moment,28.8,1.6,0.0,0.0,0.0,,81.23,81.05,,,Visualizer
moment,28.987,1.6,0.0,0.0,0.0,,81.2,81.06,,,Visualizer
moment,29.212,1.6,0.0,0.0,0.0,,81.3,81.08,,,Visualizer
moment,29.4,1.59,0.0,0.0,0.0,,81.3,81.14,,,Visualizer
moment,29.625,1.59,0.0,0.0,0.0,,81.17,81.14,,,Visualizer
moment,29.812,1.59,0.0,0.0,0.0,,81.3,81.09,,,Visualizer
moment,30.037,1.59,0.0,0.0,0.0,,81.3,81.06,,,Visualizer
moment,30.225,1.58,0.0,0.0,0.0,,81.23,81.07,,,Visualizer
moment,30.45,1.59,0.0,0.0,0.0,,81.3,81.08,,,Visualizer
moment,30.675,1.59,0.0,0.0,0.0,,81.27,81.0,,,Visualizer
moment,30.862,1.59,0.0,0.0,0.0,,81.36,80.99,,,Visualizer
moment,31.124,1.58,0.0,0.0,0.0,,81.33,81.03,,,Visualizer
moment,31.275,1.59,0.0,0.0,0.0,,81.27,81.0,,,Visualizer
moment,31.5,1.58,0.0,0.0,0.0,,81.33,81.01,,,Visualizer
moment,31.687,1.58,0.0,0.0,0.0,,81.33,81.03,,,Visualizer
moment,31.912,1.58,0.0,0.0,0.0,,81.39,80.99,,,Visualizer
moment,32.1,1.58,0.0,0.0,0.0,,81.2,80.99,,,Visualizer
moment,32.325,1.58,0.0,0.0,0.0,,81.33,80.99,,,Visualizer
moment,32.55,1.58,0.0,0.0,0.0,,81.33,80.96,,,Visualizer
moment,32.737,1.57,0.0,0.0,0.0,,81.33,80.99,,,Visualizer
moment,32.962,1.58,0.0,0.0,0.0,,81.3,81.01,,,Visualizer
moment,33.15,1.58,0.0,0.0,0.0,,81.36,81.0,,,Visualizer
moment,33.412,1.57,0.0,0.0,0.0,,81.3,80.96,,,Visualizer
moment,33.562,1.57,0.0,0.0,0.0,,81.36,80.93,,,Visualizer
moment,33.787,1.57,0.0,0.0,0.0,,81.36,80.97,,,Visualizer
moment,33.975,1.57,0.0,0.0,0.0,,81.3,80.91,,,Visualizer
moment,34.2,1.57,0.0,0.0,0.0,,81.33,81.0,,,Visualizer
moment,34.425,1.56,0.0,0.0,0.0,,81.36,80.98,,,Visualizer
moment,34.612,1.56,0.0,0.0,0.0,,81.43,80.94,,,Visualizer
moment,34.837,1.56,0.0,0.0,0.0,,81.33,80.95,,,Visualizer
moment,35.025,1.56,0.0,0.0,0.0,,81.39,80.86,,,Visualizer
moment,35.25,1.55,0.0,0.0,0.0,,81.3,80.88,,,Visualizer
moment,35.475,1.56,0.0,0.0,0.0,,81.49,80.93,,,Visualizer
moment,35.662,1.63,0.0,0.7,0.0,,81.39,80.9,,,Visualizer
moment,35.85,1.99,0.0,2.01,0.0,,81.04,80.86,,,Visualizer
moment,36.074,2.59,0.0,3.43,0.0,,80.72,80.86,,,Visualizer
moment,36.3,3.45,0.0,4.62,0.0,,80.66,80.93,,,Visualizer
moment,36.487,4.36,0.0,5.33,0.0,,81.17,81.0,,,Visualizer
moment,36.712,5.13,0.0,5.63,0.0,,81.88,81.07,,,Visualizer
moment,36.9,5.85,0.0,5.8,0.0,,82.42,81.04,,,Visualizer
moment,37.124,6.76,0.0,5.78,0.0,,82.48,81.02,,,Visualizer
moment,37.35,7.82,0.0,5.63,0.0,,82.23,81.17,,,Visualizer
moment,37.537,8.35,0.0,5.46,0.0,,81.88,81.25,,,Visualizer
moment,37.725,8.17,0.0,5.34,0.0,,81.39,81.37,,,Visualizer
moment,37.95,8.19,2.3,5.26,2.06,,80.98,81.56,,,Visualizer
moment,38.175,8.21,3.6,5.2,3.23,,80.6,81.63,,,Visualizer
moment,38.362,8.14,4.0,5.16,3.59,,80.25,81.76,,,Visualizer
moment,38.588,8.12,5.6,5.16,5.03,,79.99,81.78,,,Visualizer
moment,38.774,7.98,6.2,5.16,5.57,,79.8,81.78,,,Visualizer
moment,39.0,7.94,7.9,5.18,5.03,,79.48,81.84,,,Visualizer
moment,39.187,7.88,8.5,5.23,4.94,,79.38,81.75,,,Visualizer
moment,39.415,7.82,10.4,5.24,5.21,,79.32,81.64,,,Visualizer
moment,39.6,7.75,11.0,5.31,5.39,,79.1,81.66,,,Visualizer
moment,39.825,7.78,12.3,5.36,5.48,,78.97,81.68,,,Visualizer
moment,40.05,7.81,13.6,5.38,5.66,,78.91,81.53,,,Visualizer
moment,40.237,7.79,14.8,5.44,5.66,,78.81,81.43,,,Visualizer
moment,40.462,7.76,16.0,5.45,5.66,,78.84,81.35,,,Visualizer
moment,40.649,7.75,16.9,5.5,5.84,,78.71,81.29,,,Visualizer
moment,40.875,7.8,18.1,5.57,5.84,,78.65,81.27,,,Visualizer
moment,41.062,7.82,19.5,5.59,5.93,,78.65,81.21,,,Visualizer
moment,41.288,7.82,21.2,5.62,6.28,,78.62,81.13,,,Visualizer
moment,41.474,7.77,21.8,5.66,6.28,,78.62,81.08,,,Visualizer
moment,41.7,7.73,23.2,5.69,6.46,,78.59,81.04,,,Visualizer
moment,41.925,7.7,24.1,5.76,5.84,,78.59,80.93,,,Visualizer
moment,42.112,7.74,25.6,5.81,6.28,,78.55,80.97,,,Visualizer
moment,42.337,7.55,27.3,5.88,6.37,,78.55,80.82,,,Visualizer
moment,42.524,7.41,28.7,5.98,6.19,,78.52,80.78,,,Visualizer
moment,42.75,7.44,30.3,6.05,6.37,,78.65,80.76,,,Visualizer
moment,42.937,7.48,30.9,6.13,6.37,,78.62,80.68,,,Visualizer
moment,43.162,7.48,32.4,6.19,7.18,,78.62,80.62,,,Visualizer
moment,43.387,7.48,33.9,6.23,6.46,,78.71,80.59,,,Visualizer
moment,43.574,7.44,35.1,6.3,6.37,,78.62,80.6,,,Visualizer
moment,43.8,7.46,36.4,6.37,6.46,,78.75,80.57,,,Visualizer
moment,43.987,7.52,37.7,6.39,6.11,,78.71,80.51,,,Visualizer
moment,44.212,7.54,39.2,6.42,6.1,,78.81,80.47,,,Visualizer
moment,44.399,7.52,40.4,6.46,5.84,,78.91,80.39,,,Visualizer
moment,44.625,7.52,41.9,6.5,6.11,,78.75,80.44,,,Visualizer
moment,44.812,7.5,42.4,6.52,5.93,,78.97,80.36,,,Visualizer
moment,45.037,7.48,44.6,6.53,6.19,,79.0,80.33,,,Visualizer
moment,45.224,7.44,45.4,6.55,6.28,,79.0,80.3,,,Visualizer
moment,45.452,7.47,47.1,6.59,6.55,,79.03,80.25,,,Visualizer
moment,45.675,7.48,48.2,6.61,6.37,,79.03,80.32,,,Visualizer
moment,45.862,7.48,49.7,6.63,6.55,,78.97,80.3,,,Visualizer
moment,46.087,7.49,51.0,6.66,6.37,,79.13,80.23,,,Visualizer
moment,46.274,7.44,52.4,6.67,6.28,,79.22,80.18,,,Visualizer
moment,46.5,7.39,53.7,6.66,5.93,,78.97,80.21,,,Visualizer
moment,46.725,7.39,55.0,6.69,6.11,,79.1,80.23,,,Visualizer
moment,46.912,7.41,56.1,6.63,5.75,,79.1,80.21,,,Visualizer
moment,47.1,7.45,57.0,6.6,5.93,,79.13,80.25,,,Visualizer
moment,47.325,7.43,58.5,6.58,6.02,,79.0,80.22,,,Visualizer
moment,47.549,7.32,60.0,6.37,6.2,,79.03,80.14,,,Visualizer
moment,47.737,6.99,61.2,5.94,6.28,,79.0,80.21,,,Visualizer
moment,47.962,6.71,62.1,5.45,5.84,,79.0,80.08,,,Visualizer
moment,48.15,6.48,62.7,4.84,5.93,,79.1,80.05,,,Visualizer
moment,48.375,6.06,64.1,4.01,5.66,,79.1,80.09,,,Visualizer
moment,48.562,5.49,64.5,3.31,5.39,,79.03,80.09,,,Visualizer
moment,48.787,5.19,65.3,2.61,4.76,,79.06,80.13,,,Visualizer
moment,48.975,4.9,65.5,2.03,3.86,,79.0,80.08,,,Visualizer
moment,49.237,4.67,65.9,1.58,3.41,,79.03,80.04,,,Visualizer
moment,49.425,4.51,66.0,1.23,2.69,,79.06,79.97,,,Visualizer
moment,49.612,4.39,66.4,0.95,1.71,,79.06,79.95,,,Visualizer
moment,49.837,4.31,66.4,0.74,0.99,,79.16,80.0,,,Visualizer
moment,50.025,4.24,66.4,0.58,0.9,,79.13,79.94,,,Visualizer
moment,50.25,4.17,66.5,0.45,0.63,,79.16,79.96,,,Visualizer
moment,50.437,4.11,66.7,0.35,0.72,,79.0,80.0,,,Visualizer
moment,50.662,4.05,66.8,0.27,0.72,,79.1,79.92,,,Visualizer
moment,50.85,4.01,66.8,0.21,0.36,,79.19,79.91,,,Visualizer
moment,51.075,3.96,66.8,0.16,0.36,,79.1,79.97,,,Visualizer
moment,51.3,3.93,66.9,0.13,0.45,,79.16,79.93,,,Visualizer
moment,51.491,3.89,66.9,0.1,0.18,,79.22,79.9,,,Visualizer
moment,51.75,3.86,67.1,0.08,0.27,,79.13,79.89,,,Visualizer
moment,51.9,3.84,67.1,0.06,0.27,,79.16,79.89,,,Visualizer
moment,52.125,3.82,67.2,0.05,0.36,,79.22,79.97,,,Visualizer
moment,52.313,3.79,67.2,0.04,0.27,,79.13,79.92,,,Visualizer
moment,52.537,3.77,67.2,0.03,0.27,,79.13,79.93,,,Visualizer
moment,52.725,3.75,67.2,0.02,0.27,,79.22,79.96,,,Visualizer
moment,52.949,3.73,67.3,0.02,0.18,,79.16,79.9,,,Visualizer
moment,53.175,3.71,67.3,0.01,0.09,,79.13,79.86,,,Visualizer
moment,53.362,3.7,67.4,0.01,0.18,,79.16,79.86,,,Visualizer
moment,53.587,3.68,67.4,0.01,0.18,,79.25,79.82,,,Visualizer
moment,53.775,3.66,67.4,0.01,0.18,,79.1,79.82,,,Visualizer
moment,54.0,3.65,67.4,0.0,0.09,,79.06,79.78,,,Visualizer
moment,54.187,3.64,67.4,0.0,0.09,,79.16,79.83,,,Visualizer
moment,54.449,3.62,67.4,0.0,0.0,,79.16,79.84,,,Visualizer
moment,54.6,3.61,67.5,0.0,0.09,,79.19,79.88,,,Visualizer
moment,54.825,3.6,67.5,0.0,0.09,,79.16,79.86,,,Visualizer
moment,55.05,3.59,67.5,0.0,0.09,,79.16,79.82,,,Visualizer
moment,55.237,3.58,67.6,0.0,0.18,,79.22,79.8,,,Visualizer
moment,55.462,3.57,67.6,0.0,0.18,,79.16,79.82,,,Visualizer
moment,55.65,3.57,67.6,0.0,0.18,,79.16,79.78,,,Visualizer
moment,55.875,3.56,67.6,0.0,0.09,,79.19,79.8,,,Visualizer
moment,56.062,3.55,67.6,0.0,0.09,,79.16,79.79,,,Visualizer
moment,56.287,3.55,67.6,0.0,0.0,,79.13,79.81,,,Visualizer
moment,56.475,3.54,67.6,0.0,0.0,,79.16,79.75,,,Visualizer
moment,56.7,3.53,67.6,0.0,0.0,,79.19,79.72,,,Visualizer
moment,56.925,3.52,67.7,0.0,0.09,,79.13,79.82,,,Visualizer
moment,57.112,3.51,67.7,0.0,0.09,,79.22,79.8,,,Visualizer
moment,57.337,3.51,67.7,0.0,0.09,,79.19,79.75,,,Visualizer
moment,57.524,3.5,67.7,0.0,0.09,,79.22,79.76,,,Visualizer
moment,57.75,3.5,67.7,0.0,0.09,,79.13,79.8,,,Visualizer
moment,57.937,3.49,67.7,0.0,0.09,,79.1,79.75,,,Visualizer
moment,58.162,3.49,67.7,0.0,0.0,,79.19,79.7,,,Visualizer
moment,58.35,3.48,67.7,0.0,0.0,,79.22,79.79,,,Visualizer
moment,58.574,3.47,67.7,0.0,0.0,,79.13,79.76,,,Visualizer
moment,58.8,3.47,67.7,0.0,0.0,,79.25,79.74,,,Visualizer
moment,58.987,3.46,67.8,0.0,0.09,,79.29,79.75,,,Visualizer
moment,59.212,3.46,67.8,0.0,0.09,,79.16,79.77,,,Visualizer
moment,59.4,3.45,67.8,0.0,0.09,,79.13,79.75,,,Visualizer
moment,59.625,3.45,67.8,0.0,0.09,,79.16,79.7,,,Visualizer
moment,59.812,3.45,67.8,0.0,0.09,,79.19,79.74,,,Visualizer
moment,60.037,3.45,68.0,0.0,0.27,,79.19,79.7,,,Visualizer
moment,60.225,3.44,67.9,0.0,0.09,,79.25,79.66,,,Visualizer
moment,60.45,3.44,67.9,0.0,0.09,,79.29,79.7,,,Visualizer
moment,60.674,3.44,67.9,0.0,0.09,,79.25,79.68,,,Visualizer
moment,60.862,3.43,67.9,0.0,0.09,,79.16,79.76,,,Visualizer
moment,61.087,3.42,67.9,0.0,-0.09,,79.25,79.7,,,Visualizer
moment,61.35,3.42,67.9,0.0,0.0,,79.19,79.71,,,Visualizer
moment,61.5,3.42,67.9,0.0,0.0,,79.22,79.72,,,Visualizer
moment,61.687,3.42,67.9,0.0,0.0,,79.13,79.69,,,Visualizer
moment,61.912,3.41,67.9,0.0,0.0,,79.25,79.64,,,Visualizer
moment,62.1,3.41,67.9,0.0,0.0,,79.19,79.72,,,Visualizer
moment,62.324,3.41,67.9,0.0,0.0,,79.16,79.74,,,Visualizer
moment,62.549,3.4,67.9,0.0,0.0,,79.19,79.63,,,Visualizer
moment,62.737,3.4,67.9,0.0,0.0,,79.19,79.64,,,Visualizer
moment,62.962,3.4,68.1,0.0,0.18,,79.29,79.68,,,Visualizer
moment,63.15,3.4,68.1,0.0,0.18,,79.19,79.74,,,Visualizer
moment,63.375,3.39,68.1,0.0,0.18,,79.16,79.72,,,Visualizer
moment,63.562,3.38,68.1,0.0,0.18,,79.22,79.7,,,Visualizer
moment,63.787,3.38,68.1,0.0,0.18,,79.19,79.68,,,Visualizer
moment,63.975,3.38,68.1,0.0,0.18,,79.16,79.65,,,Visualizer
moment,64.199,3.38,68.1,0.0,0.0,,79.13,79.65,,,Visualizer
moment,64.425,3.37,68.1,0.0,0.0,,79.22,79.59,,,Visualizer
moment,64.612,3.37,68.1,0.0,0.0,,79.19,79.65,,,Visualizer
moment,64.837,3.37,68.1,0.0,0.0,,79.25,79.65,,,Visualizer
moment,65.062,3.37,68.1,0.0,0.0,,79.22,79.67,,,Visualizer
moment,65.25,3.36,68.0,0.0,-0.09,,79.19,79.62,,,Visualizer
moment,65.437,3.36,68.0,0.0,-0.09,,79.19,79.55,,,Visualizer
moment,65.662,3.36,68.1,0.0,0.0,,79.19,79.62,,,Visualizer
moment,65.85,3.35,68.2,0.0,0.09,,79.16,79.66,,,Visualizer
moment,66.075,3.35,68.1,0.0,0.0,,79.32,79.6,,,Visualizer
moment,66.3,3.35,68.1,0.0,0.09,,79.19,79.64,,,Visualizer
moment,66.487,3.35,68.1,0.0,0.09,,79.1,79.64,,,Visualizer
moment,66.712,3.35,68.1,0.0,0.0,,79.22,79.73,,,Visualizer
moment,66.9,3.34,68.1,0.0,0.0,,79.22,79.65,,,Visualizer
moment,67.124,3.34,68.1,0.0,0.0,,79.22,79.61,,,Visualizer
moment,67.35,3.34,68.1,0.0,0.0,,79.22,79.6,,,Visualizer
moment,67.537,3.33,68.1,0.0,0.0,,79.19,79.6,,,Visualizer
moment,67.725,3.33,68.1,0.0,0.0,,79.19,79.56,,,Visualizer
moment,67.95,3.33,68.1,0.0,0.0,,79.19,79.6,,,Visualizer
moment,68.174,3.33,68.1,0.0,0.0,,79.22,79.55,,,Visualizer
moment,68.362,3.32,68.1,0.0,0.0,,79.22,79.59,,,Visualizer
moment,68.587,3.32,68.1,0.0,0.0,,79.22,79.62,,,Visualizer
moment,68.774,3.32,68.1,0.0,0.0,,79.29,79.58,,,Visualizer
moment,69.0,3.32,68.1,0.0,0.0,,79.19,79.58,,,Visualizer
moment,69.187,3.32,68.1,0.0,0.0,,79.13,79.63,,,Visualizer
moment,69.412,3.31,68.1,0.0,0.0,,79.22,79.59,,,Visualizer
moment,69.6,3.31,68.1,0.0,0.0,,79.22,79.57,,,Visualizer
