information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.203,0.06,12.9,0.1,0.53,,100.5,94.85,,,Visualizer
moment,20.428,0.06,13.0,0.08,0.35,,100.75,94.8,,,Visualizer
moment,20.607,0.06,13.2,0.06,0.44,,100.9,94.74,,,Visualizer
moment,20.833,0.06,13.3,0.19,0.44,,100.75,94.77,,,Visualizer
moment,21.058,0.06,13.4,0.16,0.44,,100.5,94.74,,,Visualizer
moment,21.238,0.07,13.5,0.12,0.44,,100.11,94.72,,,Visualizer
moment,21.463,0.05,13.5,0.09,0.44,,99.89,94.67,,,Visualizer
moment,21.688,0.09,13.8,0.1,0.61,,99.46,94.6,,,Visualizer
moment,21.87,0.16,13.8,0.23,0.53,,99.14,94.63,,,Visualizer
moment,22.103,0.17,13.8,0.19,0.35,,98.97,94.53,,,Visualizer
moment,22.274,0.18,13.8,0.15,0.35,,98.79,94.51,,,Visualizer
moment,22.499,0.15,13.9,0.11,0.35,,99.0,94.57,,,Visualizer
moment,22.726,0.16,14.0,0.09,0.44,,99.39,94.52,,,Visualizer
moment,22.907,0.3,14.3,0.07,0.53,,99.75,94.54,,,Visualizer
moment,23.128,0.35,14.3,0.19,0.44,,99.86,94.55,,,Visualizer
moment,23.355,0.24,14.3,0.16,0.44,,99.71,94.52,,,Visualizer
moment,23.536,0.21,14.6,0.12,0.61,,99.32,94.48,,,Visualizer
moment,23.761,0.15,14.5,0.1,0.44,,99.18,94.44,,,Visualizer
moment,23.99,0.16,14.6,0.07,0.26,,98.93,94.48,,,Visualizer
moment,24.165,0.3,14.8,0.06,0.44,,98.9,94.44,,,Visualizer
moment,24.391,0.3,14.8,0.21,0.44,,99.11,94.43,,,Visualizer
moment,24.568,0.3,14.8,0.18,0.18,,99.11,94.45,,,Visualizer
moment,24.798,0.32,15.0,0.14,0.44,,99.0,94.41,,,Visualizer
moment,25.021,0.28,15.0,0.11,0.44,,99.32,94.35,,,Visualizer
moment,25.2,0.23,15.1,0.2,0.44,,99.82,94.3,,,Visualizer
moment,25.429,0.16,15.2,0.2,0.44,,99.89,94.35,,,Visualizer
moment,25.654,0.12,15.3,0.16,0.44,,99.54,94.33,,,Visualizer
moment,25.828,0.1,15.3,0.12,0.44,,99.43,94.29,,,Visualizer
moment,26.057,0.07,15.3,0.1,0.26,,99.21,94.21,,,Visualizer
moment,26.234,0.14,15.5,0.08,0.44,,99.0,94.15,,,Visualizer
moment,26.466,0.16,15.6,0.06,0.35,,98.76,94.2,,,Visualizer
moment,26.689,0.12,15.8,0.05,0.53,,98.54,94.14,,,Visualizer
moment,26.863,0.1,15.8,0.25,0.44,,98.3,94.1,,,Visualizer
moment,27.09,0.08,15.9,0.33,0.53,,98.09,94.11,,,Visualizer
moment,27.319,0.06,15.9,0.27,0.44,,97.88,94.01,,,Visualizer
moment,27.494,0.06,16.0,0.21,0.44,,97.84,94.03,,,Visualizer
moment,27.72,0.07,16.0,0.16,0.35,,97.66,93.94,,,Visualizer
moment,27.95,0.18,16.2,0.13,0.35,,97.59,93.88,,,Visualizer
moment,28.123,0.36,16.2,0.1,0.35,,97.7,93.9,,,Visualizer
moment,28.35,0.34,16.3,0.08,0.35,,97.73,93.93,,,Visualizer
moment,28.528,0.28,16.4,0.12,0.44,,97.8,93.9,,,Visualizer
moment,28.757,0.24,16.4,0.18,0.35,,98.05,93.85,,,Visualizer
moment,28.979,0.23,16.5,0.15,0.35,,97.77,93.84,,,Visualizer
moment,29.205,0.3,16.7,0.12,0.44,,97.8,93.84,,,Visualizer
moment,29.385,0.28,16.7,0.26,0.35,,97.56,93.76,,,Visualizer
moment,29.611,0.36,16.8,0.21,0.44,,97.46,93.82,,,Visualizer
moment,29.79,0.47,16.9,0.17,0.44,,97.42,93.8,,,Visualizer
moment,30.019,0.36,16.9,0.13,0.44,,97.42,93.76,,,Visualizer
moment,30.195,0.27,16.9,0.1,0.35,,97.63,93.71,,,Visualizer
moment,30.417,0.21,17.1,0.08,0.35,,98.05,93.73,,,Visualizer
moment,30.643,0.14,17.3,0.19,0.53,,98.65,93.69,,,Visualizer
moment,30.868,0.08,17.3,0.18,0.35,,98.61,93.68,,,Visualizer
moment,31.047,0.07,17.3,0.14,0.35,,98.26,93.61,,,Visualizer
moment,31.273,0.07,17.4,0.11,0.44,,98.05,93.65,,,Visualizer
moment,31.453,0.07,17.4,0.08,0.44,,97.77,93.67,,,Visualizer
moment,31.68,0.08,17.5,0.07,0.18,,97.56,93.67,,,Visualizer
moment,31.858,0.15,17.5,0.05,0.18,,97.49,93.61,,,Visualizer
moment,32.083,0.26,17.9,0.27,0.53,,97.7,93.57,,,Visualizer
moment,32.309,0.22,17.8,0.28,0.26,,97.53,93.62,,,Visualizer
moment,32.534,0.17,17.8,0.22,0.26,,97.42,93.53,,,Visualizer
moment,32.714,0.14,17.8,0.17,0.26,,97.18,93.57,,,Visualizer
moment,32.941,0.19,18.0,0.13,0.44,,97.42,93.54,,,Visualizer
moment,33.118,0.23,18.0,0.1,0.26,,97.66,93.45,,,Visualizer
moment,33.343,0.34,18.1,0.08,0.26,,97.88,93.49,,,Visualizer
moment,33.523,0.35,18.3,0.06,0.44,,98.23,93.55,,,Visualizer
moment,33.748,0.27,18.3,0.18,0.44,,98.51,93.51,,,Visualizer
moment,33.973,0.18,18.3,0.16,0.44,,98.16,93.51,,,Visualizer
moment,34.198,0.16,18.5,0.13,0.44,,98.16,93.48,,,Visualizer
moment,34.379,0.11,18.6,0.1,0.53,,97.77,93.47,,,Visualizer
moment,34.604,0.1,18.6,0.08,0.26,,97.7,93.44,,,Visualizer
moment,34.782,0.11,18.8,0.18,0.44,,97.7,93.4,,,Visualizer
moment,35.009,0.09,18.8,0.21,0.44,,97.46,93.42,,,Visualizer
moment,35.234,0.09,18.9,0.23,0.53,,97.25,93.34,,,Visualizer
moment,35.417,0.08,18.9,0.27,0.26,,97.18,93.33,,,Visualizer
moment,35.638,0.05,19.0,0.22,0.35,,97.04,93.33,,,Visualizer
moment,35.908,0.06,19.0,0.17,0.26,,96.97,93.3,,,Visualizer
moment,36.043,0.04,19.1,0.13,0.26,,96.93,93.32,,,Visualizer
moment,36.269,0.05,19.3,0.1,0.35,,96.66,93.24,,,Visualizer
moment,36.449,0.07,19.3,0.08,0.35,,96.55,93.19,,,Visualizer
moment,36.673,0.09,19.4,0.06,0.35,,96.62,93.25,,,Visualizer
moment,36.898,0.07,19.4,0.17,0.35,,96.9,93.26,,,Visualizer
moment,37.079,0.04,19.4,0.17,0.26,,96.83,93.21,,,Visualizer
moment,37.303,0.04,19.5,0.13,0.18,,96.69,93.2,,,Visualizer
moment,37.528,0.05,19.6,0.1,0.26,,96.59,93.12,,,Visualizer
moment,37.708,0.09,19.8,0.08,0.44,,96.59,93.12,,,Visualizer
moment,37.934,0.29,19.8,0.06,0.35,,96.62,93.09,,,Visualizer
moment,38.112,0.35,19.8,0.34,0.35,,96.69,93.11,,,Visualizer
moment,38.338,0.24,20.0,0.31,0.44,,96.59,93.05,,,Visualizer
moment,38.563,0.2,19.9,0.25,0.26,,96.45,93.06,,,Visualizer
moment,38.743,0.14,20.0,0.19,0.35,,96.55,93.06,,,Visualizer
moment,38.968,0.09,20.1,0.15,0.26,,96.69,92.96,,,Visualizer
moment,39.193,0.19,20.2,0.12,0.35,,96.69,92.95,,,Visualizer
moment,39.373,0.28,20.3,0.09,0.35,,96.62,93.03,,,Visualizer
moment,39.599,0.26,20.4,0.11,0.35,,96.79,92.95,,,Visualizer
moment,39.778,0.19,20.4,0.19,0.44,,96.79,92.94,,,Visualizer
moment,40.004,0.14,20.4,0.16,0.35,,96.76,92.97,,,Visualizer
moment,40.228,0.14,20.6,0.12,0.35,,96.83,92.93,,,Visualizer
moment,40.408,0.13,20.7,0.09,0.44,,96.72,92.85,,,Visualizer
moment,40.633,0.13,20.8,0.07,0.35,,96.66,92.84,,,Visualizer
moment,40.859,0.13,20.8,0.18,0.35,,96.66,92.86,,,Visualizer
moment,41.038,0.15,20.9,0.18,0.44,,96.62,92.83,,,Visualizer
moment,41.263,0.18,20.9,0.14,0.26,,96.34,92.82,,,Visualizer
moment,41.442,0.14,21.0,0.11,0.26,,96.27,92.81,,,Visualizer
moment,41.668,0.09,21.1,0.17,0.26,,96.34,92.81,,,Visualizer
moment,41.894,0.16,21.2,0.23,0.26,,96.45,92.77,,,Visualizer
moment,42.073,0.28,21.3,0.19,0.44,,96.41,92.8,,,Visualizer
moment,42.299,0.24,21.3,0.15,0.35,,96.79,92.79,,,Visualizer
moment,42.523,0.19,21.5,0.11,0.44,,97.28,92.7,,,Visualizer
moment,42.703,0.15,21.4,0.23,0.26,,97.7,92.7,,,Visualizer
moment,42.929,0.08,21.5,0.19,0.35,,97.56,92.68,,,Visualizer
moment,43.107,0.07,21.5,0.15,0.18,,97.42,92.68,,,Visualizer
moment,43.333,0.05,21.7,0.12,0.35,,97.25,92.64,,,Visualizer
moment,43.603,0.04,22.0,0.09,0.61,,96.97,92.67,,,Visualizer
moment,43.738,0.03,21.9,0.07,0.35,,96.86,92.63,,,Visualizer
moment,43.964,0.03,21.9,0.05,0.35,,96.83,92.6,,,Visualizer
moment,44.199,0.05,21.9,0.18,0.35,,96.9,92.51,,,Visualizer
moment,44.368,0.05,22.0,0.15,0.18,,96.79,92.54,,,Visualizer
moment,44.594,0.07,22.1,0.12,0.26,,96.48,92.53,,,Visualizer
moment,44.863,0.08,22.3,0.09,0.44,,96.55,92.56,,,Visualizer
moment,44.998,0.11,22.2,0.07,0.26,,96.41,92.47,,,Visualizer
moment,45.225,0.24,22.3,0.11,0.35,,96.34,92.37,,,Visualizer
moment,45.403,0.26,22.3,0.18,0.35,,96.41,92.46,,,Visualizer
moment,45.628,0.17,22.5,0.15,0.44,,96.38,92.47,,,Visualizer
moment,45.853,0.15,22.6,0.11,0.44,,96.03,92.42,,,Visualizer
moment,46.033,0.11,22.6,0.09,0.26,,96.31,92.41,,,Visualizer
moment,46.259,0.09,22.7,0.07,0.26,,96.38,92.4,,,Visualizer
moment,46.484,0.19,22.8,0.15,0.44,,96.83,92.37,,,Visualizer
moment,46.664,0.28,22.8,0.34,0.44,,97.07,92.36,,,Visualizer
moment,46.889,0.17,22.8,0.29,0.26,,96.97,92.4,,,Visualizer
moment,47.067,0.13,23.0,0.23,0.35,,96.86,92.39,,,Visualizer
moment,47.293,0.1,23.0,0.18,0.09,,96.62,92.27,,,Visualizer
moment,47.519,0.16,23.1,0.14,0.35,,96.55,92.24,,,Visualizer
moment,47.7,0.26,23.4,0.11,0.53,,96.79,92.23,,,Visualizer
moment,47.923,0.25,23.3,0.1,0.44,,97.0,92.27,,,Visualizer
moment,48.148,0.24,23.4,0.2,0.44,,97.25,92.26,,,Visualizer
moment,48.327,0.18,23.4,0.17,0.35,,97.28,92.22,,,Visualizer
moment,48.553,0.2,23.6,0.13,0.44,,97.14,92.2,,,Visualizer
moment,48.78,0.18,23.6,0.1,0.18,,96.83,92.19,,,Visualizer
moment,48.959,0.13,23.6,0.08,0.26,,96.86,92.12,,,Visualizer
moment,49.185,0.24,23.7,0.16,0.35,,97.18,92.11,,,Visualizer
moment,49.363,0.31,23.8,0.18,0.35,,97.21,92.08,,,Visualizer
moment,49.588,0.23,23.9,0.14,0.44,,97.0,92.08,,,Visualizer
moment,49.814,0.16,23.9,0.11,0.26,,96.9,92.11,,,Visualizer
moment,50.044,0.11,24.1,0.09,0.44,,96.62,92.07,,,Visualizer
moment,50.218,0.08,24.0,0.07,0.26,,96.52,92.06,,,Visualizer
moment,50.444,0.08,24.2,0.19,0.35,,96.45,91.98,,,Visualizer
moment,50.624,0.06,24.3,0.17,0.35,,96.31,92.05,,,Visualizer
moment,50.848,0.13,24.3,0.13,0.35,,96.27,92.01,,,Visualizer
moment,51.028,0.16,24.3,0.1,0.35,,96.14,91.96,,,Visualizer
moment,51.254,0.16,24.6,0.08,0.44,,96.31,91.94,,,Visualizer
moment,51.481,0.28,24.5,0.14,0.26,,96.69,91.93,,,Visualizer
moment,51.703,0.25,24.6,0.18,0.35,,96.76,91.87,,,Visualizer
moment,51.883,0.22,24.7,0.15,0.35,,96.62,91.8,,,Visualizer
moment,52.108,0.23,24.8,0.11,0.44,,96.52,91.89,,,Visualizer
moment,52.288,0.19,24.9,0.09,0.44,,96.34,91.93,,,Visualizer
moment,52.558,0.2,24.9,0.07,0.26,,96.45,91.87,,,Visualizer
moment,52.692,0.18,25.0,0.17,0.44,,96.72,91.86,,,Visualizer
moment,52.919,0.11,25.1,0.17,0.26,,96.62,91.82,,,Visualizer
moment,53.143,0.13,25.3,0.14,0.53,,96.48,91.89,,,Visualizer
moment,53.378,0.13,25.4,0.11,0.44,,96.41,91.82,,,Visualizer
moment,53.548,0.07,25.3,0.08,0.26,,96.24,91.76,,,Visualizer
moment,53.818,0.06,25.4,0.24,0.35,,96.27,91.81,,,Visualizer
moment,53.953,0.21,25.5,0.2,0.26,,96.27,91.77,,,Visualizer
moment,54.18,0.32,25.5,0.16,0.18,,96.38,91.75,,,Visualizer
moment,54.403,0.22,25.6,0.25,0.44,,96.93,91.73,,,Visualizer
moment,54.583,0.09,25.9,0.22,0.44,,97.11,91.68,,,Visualizer
moment,54.808,0.07,25.9,0.17,0.35,,97.14,91.67,,,Visualizer
moment,55.032,0.08,25.7,0.14,0.18,,97.07,91.71,,,Visualizer
moment,55.214,0.09,26.0,0.11,0.44,,97.25,91.68,,,Visualizer
moment,55.438,0.19,26.1,0.08,0.44,,97.7,91.68,,,Visualizer
moment,55.619,0.29,26.1,0.17,0.18,,97.95,91.65,,,Visualizer
moment,55.844,0.22,26.3,0.18,0.44,,97.88,91.63,,,Visualizer
moment,56.069,0.16,26.4,0.14,0.44,,97.59,91.67,,,Visualizer
moment,56.247,0.16,26.4,0.11,0.61,,97.39,91.57,,,Visualizer
moment,56.474,0.1,26.4,0.09,0.35,,97.11,91.58,,,Visualizer
moment,56.701,0.15,26.6,0.07,0.44,,96.76,91.62,,,Visualizer
moment,56.878,0.25,26.5,0.19,0.35,,96.72,91.6,,,Visualizer
moment,57.104,0.3,26.6,0.16,0.26,,96.52,91.54,,,Visualizer
moment,57.283,0.28,26.8,0.13,0.35,,96.52,91.55,,,Visualizer
moment,57.508,0.16,26.9,0.1,0.44,,96.45,91.59,,,Visualizer
moment,57.733,0.14,26.9,0.08,0.44,,96.86,91.59,,,Visualizer
moment,57.913,0.18,27.0,0.11,0.35,,97.07,91.58,,,Visualizer
moment,58.138,0.2,27.1,0.18,0.44,,97.39,91.52,,,Visualizer
moment,58.363,0.16,27.0,0.15,0.26,,97.35,91.48,,,Visualizer
moment,58.543,0.13,27.2,0.12,0.35,,97.07,91.47,,,Visualizer
moment,58.768,0.17,27.4,0.09,0.44,,97.07,91.51,,,Visualizer
moment,58.948,0.24,27.4,0.07,0.44,,97.14,91.47,,,Visualizer
moment,59.173,0.33,27.5,0.19,0.53,,97.42,91.4,,,Visualizer
moment,59.399,0.21,27.6,0.17,0.53,,97.49,91.37,,,Visualizer
moment,59.578,0.16,27.6,0.13,0.35,,97.35,91.46,,,Visualizer
moment,59.803,0.24,27.7,0.1,0.35,,97.21,91.47,,,Visualizer
moment,60.028,0.23,27.8,0.08,0.35,,97.25,91.32,,,Visualizer
moment,60.213,0.21,27.9,0.14,0.35,,97.66,91.4,,,Visualizer
moment,60.433,0.33,27.9,0.18,0.35,,97.95,91.41,,,Visualizer
moment,60.613,0.27,28.0,0.15,0.35,,97.91,91.35,,,Visualizer
moment,60.837,0.19,28.1,0.11,0.35,,97.73,91.33,,,Visualizer
moment,61.064,0.13,28.3,0.09,0.44,,97.7,91.37,,,Visualizer
moment,61.243,0.14,28.3,0.07,0.44,,98.05,91.31,,,Visualizer
moment,61.513,0.19,28.4,0.18,0.44,,98.33,91.26,,,Visualizer
moment,61.693,0.15,28.5,0.17,0.53,,98.23,91.26,,,Visualizer
moment,61.873,0.12,28.6,0.13,0.44,,98.02,91.27,,,Visualizer
moment,62.103,0.09,28.6,0.1,0.18,,97.73,91.2,,,Visualizer
moment,62.324,0.12,28.7,0.08,0.35,,98.02,91.23,,,Visualizer
moment,62.503,0.13,28.9,0.08,0.44,,98.4,91.18,,,Visualizer
moment,62.773,0.14,28.9,0.19,0.35,,98.58,91.2,,,Visualizer
moment,62.907,0.29,28.9,0.16,0.18,,98.3,91.22,,,Visualizer
moment,63.133,0.44,29.0,0.12,0.35,,97.84,91.16,,,Visualizer
moment,63.358,0.37,29.4,0.09,0.61,,97.46,91.15,,,Visualizer
moment,63.537,0.24,29.3,0.07,0.44,,97.39,91.18,,,Visualizer
moment,63.763,0.22,29.3,0.16,0.35,,97.32,91.15,,,Visualizer
moment,63.988,0.16,29.6,0.18,0.61,,97.14,91.08,,,Visualizer
moment,64.213,0.14,29.6,0.14,0.53,,96.86,91.13,,,Visualizer
moment,64.393,0.18,29.5,0.11,0.26,,96.69,91.11,,,Visualizer
moment,64.573,0.18,29.9,0.09,0.53,,96.48,91.06,,,Visualizer
moment,64.799,0.15,29.8,0.07,0.44,,96.27,91.11,,,Visualizer
moment,65.023,0.14,29.8,0.19,0.35,,96.2,91.11,,,Visualizer
moment,65.203,0.18,29.9,0.17,0.26,,96.0,91.08,,,Visualizer
moment,65.428,0.19,30.0,0.13,0.35,,95.79,91.09,,,Visualizer
moment,65.653,0.13,30.0,0.1,0.44,,95.58,91.03,,,Visualizer
moment,65.833,0.09,30.2,0.08,0.35,,95.38,91.03,,,Visualizer
moment,66.059,0.07,30.3,0.12,0.35,,95.34,91.02,,,Visualizer
moment,66.238,0.08,30.3,0.19,0.44,,95.2,91.01,,,Visualizer
moment,66.464,0.12,30.3,0.15,0.26,,95.2,91.0,,,Visualizer
moment,66.687,0.13,30.4,0.12,0.35,,95.1,90.98,,,Visualizer
moment,66.87,0.17,30.8,0.09,0.53,,95.14,90.98,,,Visualizer
moment,67.093,0.2,30.7,0.07,0.44,,95.41,90.92,,,Visualizer
moment,67.321,0.13,30.8,0.16,0.44,,95.86,90.93,,,Visualizer
moment,67.498,0.1,30.8,0.18,0.44,,96.07,90.94,,,Visualizer
moment,67.723,0.19,30.7,0.14,0.35,,96.03,90.93,,,Visualizer
moment,67.902,0.2,30.9,0.11,0.44,,96.07,90.86,,,Visualizer
moment,68.131,0.15,31.1,0.09,0.44,,96.62,90.93,,,Visualizer
moment,68.354,0.17,31.3,0.07,0.53,,97.53,90.9,,,Visualizer
moment,68.532,0.28,31.3,0.19,0.44,,98.05,90.89,,,Visualizer
moment,68.758,0.25,31.4,0.16,0.61,,98.23,90.88,,,Visualizer
moment,68.983,0.19,31.2,0.13,0.26,,97.91,90.86,,,Visualizer
moment,69.208,0.15,31.5,0.1,0.35,,97.88,90.91,,,Visualizer
moment,69.388,0.24,31.5,0.08,0.18,,98.26,90.88,,,Visualizer
moment,69.613,0.41,31.6,0.1,0.35,,98.79,90.79,,,Visualizer
moment,69.793,0.34,31.7,0.18,0.35,,99.25,90.85,,,Visualizer
moment,70.018,0.21,31.8,0.15,0.35,,98.97,90.87,,,Visualizer
moment,70.197,0.23,31.9,0.12,0.44,,98.76,90.82,,,Visualizer
moment,70.468,0.33,32.0,0.09,0.44,,98.79,90.88,,,Visualizer
