information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.932,2.47,0.0,3.41,0.0,,87.94,88.96,,,Visualizer
moment,9.182,2.95,0.0,3.45,0.0,,87.84,89.01,,,Visualizer
moment,9.381,3.68,0.0,3.38,0.0,,87.75,88.94,,,Visualizer
moment,9.591,4.63,0.0,3.08,0.0,,87.68,88.92,,,Visualizer
moment,9.782,5.21,0.0,2.73,0.0,,87.62,88.95,,,Visualizer
moment,9.99,5.51,0.0,2.4,0.0,,87.62,88.91,,,Visualizer
moment,10.181,5.93,0.0,2.15,0.0,,87.65,88.92,,,Visualizer
moment,10.382,6.41,0.0,1.89,0.0,,87.52,88.86,,,Visualizer
moment,10.633,6.81,0.0,1.63,0.0,,87.45,88.8,,,Visualizer
moment,10.839,7.0,0.0,1.49,0.0,,87.42,88.71,,,Visualizer
moment,11.031,7.43,0.0,1.29,0.0,,87.36,88.72,,,Visualizer
moment,11.239,7.55,0.0,1.15,0.0,,87.39,88.71,,,Visualizer
moment,11.431,7.76,0.0,1.02,0.0,,87.32,88.71,,,Visualizer
moment,11.641,7.83,0.0,0.98,0.0,,87.19,88.66,,,Visualizer
moment,11.887,8.11,0.0,0.86,0.0,,87.03,88.66,,,Visualizer
moment,12.082,8.12,0.0,0.77,0.0,,87.03,88.61,,,Visualizer
moment,12.281,8.14,0.0,0.72,0.0,,87.06,88.59,,,Visualizer
moment,12.484,8.29,0.0,0.69,0.0,,86.86,88.64,,,Visualizer
moment,12.683,8.43,0.0,0.57,0.0,,86.9,88.55,,,Visualizer
moment,12.881,8.09,0.0,0.56,0.0,,86.9,88.6,,,Visualizer
moment,13.131,8.19,0.0,0.53,0.0,,86.77,88.57,,,Visualizer
moment,13.356,8.25,0.0,0.53,0.0,,86.64,88.53,,,Visualizer
moment,13.531,8.24,0.2,0.5,0.19,,86.57,88.53,,,Visualizer
moment,13.736,8.3,0.2,0.51,0.19,,86.54,88.6,,,Visualizer
moment,13.934,8.36,0.2,0.53,0.19,,86.47,88.51,,,Visualizer
moment,14.135,8.56,0.2,0.48,0.19,,86.41,88.44,,,Visualizer
moment,14.398,8.3,0.2,0.46,0.19,,86.31,88.49,,,Visualizer
moment,14.587,8.3,0.5,0.45,0.48,,86.05,88.47,,,Visualizer
moment,14.783,8.34,0.5,0.47,0.48,,86.09,88.46,,,Visualizer
moment,14.981,8.35,0.5,0.45,0.48,,85.89,88.41,,,Visualizer
moment,15.182,8.37,0.5,0.47,0.48,,85.89,88.44,,,Visualizer
moment,15.386,8.41,0.5,0.45,0.48,,85.79,88.43,,,Visualizer
moment,15.637,8.39,0.5,0.46,0.48,,85.63,88.43,,,Visualizer
moment,15.831,8.37,0.5,0.46,0.48,,85.6,88.34,,,Visualizer
moment,16.041,8.38,0.8,0.46,0.77,,85.47,88.35,,,Visualizer
moment,16.238,8.36,0.8,0.47,0.77,,85.27,88.4,,,Visualizer
moment,16.431,8.39,1.5,0.48,1.45,,85.27,88.25,,,Visualizer
moment,16.631,8.36,1.5,0.47,1.45,,85.11,88.22,,,Visualizer
moment,16.882,8.37,1.5,0.5,1.45,,84.98,88.24,,,Visualizer
moment,17.082,8.39,1.5,0.49,1.45,,85.08,88.3,,,Visualizer
moment,17.284,8.35,1.5,0.51,1.45,,84.95,88.23,,,Visualizer
moment,17.481,8.39,1.5,0.52,1.45,,84.89,88.21,,,Visualizer
moment,17.687,8.36,1.5,0.53,1.45,,84.76,88.19,,,Visualizer
moment,17.881,8.39,1.5,0.52,1.45,,84.63,88.2,,,Visualizer
moment,18.136,8.4,1.5,0.53,1.45,,84.56,88.12,,,Visualizer
moment,18.331,8.39,1.5,0.55,1.45,,84.4,88.11,,,Visualizer
moment,18.531,8.32,1.5,0.56,1.45,,84.5,88.13,,,Visualizer
moment,18.731,8.35,1.5,0.59,1.45,,84.34,88.11,,,Visualizer
moment,18.931,8.36,1.5,0.6,1.45,,84.24,88.07,,,Visualizer
moment,19.13,8.37,2.4,0.62,2.32,,84.37,88.02,,,Visualizer
moment,19.389,8.38,2.4,0.62,2.32,,84.27,87.96,,,Visualizer
moment,19.581,8.33,2.4,0.63,2.32,,84.08,87.98,,,Visualizer
moment,19.781,8.31,2.4,0.63,2.32,,84.14,87.95,,,Visualizer
moment,19.981,8.28,2.4,0.64,2.32,,84.21,87.95,,,Visualizer
moment,20.184,8.21,2.4,0.67,2.32,,84.21,87.92,,,Visualizer
moment,20.404,8.23,2.4,0.68,2.32,,84.11,87.81,,,Visualizer
moment,20.681,8.17,2.4,0.69,2.32,,84.21,87.79,,,Visualizer
moment,20.831,8.11,2.4,0.7,2.32,,84.27,87.8,,,Visualizer
moment,21.031,8.09,2.4,0.73,2.32,,84.3,87.77,,,Visualizer
moment,21.235,8.13,2.4,0.77,2.32,,84.43,87.76,,,Visualizer
moment,21.431,8.22,2.4,0.74,2.32,,84.43,87.63,,,Visualizer
moment,21.635,8.08,2.4,0.75,2.32,,84.56,87.64,,,Visualizer
moment,21.882,7.95,2.4,0.8,2.32,,84.69,87.67,,,Visualizer
moment,22.081,8.09,4.2,0.78,4.05,,84.76,87.65,,,Visualizer
moment,22.284,8.0,4.2,0.82,4.05,,85.02,87.59,,,Visualizer
moment,22.484,8.04,4.2,0.83,4.05,,85.24,87.56,,,Visualizer
moment,22.681,7.95,4.2,0.84,4.05,,85.34,87.51,,,Visualizer
moment,22.88,7.97,4.2,0.86,4.05,,85.63,87.5,,,Visualizer
moment,23.132,7.99,4.2,0.86,4.05,,85.95,87.42,,,Visualizer
moment,23.336,7.92,4.2,0.86,4.05,,86.09,87.45,,,Visualizer
moment,23.532,7.91,4.2,0.86,4.05,,86.41,87.38,,,Visualizer
moment,23.737,7.88,4.2,0.88,4.05,,86.7,87.3,,,Visualizer
moment,23.932,7.92,6.0,0.93,5.79,,87.0,87.33,,,Visualizer
moment,24.136,7.89,6.0,0.95,5.79,,87.42,87.33,,,Visualizer
moment,24.382,7.86,6.0,0.98,5.79,,87.68,87.26,,,Visualizer
moment,24.586,7.84,6.0,1.01,5.79,,87.94,87.29,,,Visualizer
moment,24.783,7.87,9.3,1.02,8.78,,88.34,87.27,,,Visualizer
moment,24.983,7.84,9.4,1.04,8.59,,88.46,87.14,,,Visualizer
moment,25.181,7.81,9.4,1.05,8.59,,88.8,87.23,,,Visualizer
moment,25.444,7.86,9.4,1.05,8.59,,89.12,87.33,,,Visualizer
moment,25.631,7.77,9.4,1.06,8.59,,89.39,87.29,,,Visualizer
moment,25.849,7.74,9.4,1.1,8.59,,89.49,87.2,,,Visualizer
moment,26.031,7.79,9.4,1.1,8.59,,89.68,87.27,,,Visualizer
moment,26.232,7.78,9.4,1.12,8.59,,89.95,87.33,,,Visualizer
moment,26.45,7.72,9.4,1.11,8.59,,90.05,87.23,,,Visualizer
moment,26.632,7.71,9.4,1.12,8.59,,90.28,87.3,,,Visualizer
moment,26.881,7.67,9.4,1.14,8.59,,90.38,87.34,,,Visualizer
moment,27.081,7.74,9.4,1.15,8.59,,90.68,87.37,,,Visualizer
moment,27.289,7.65,9.4,1.17,8.59,,90.78,87.41,,,Visualizer
moment,27.484,7.67,9.4,1.19,8.59,,90.88,87.4,,,Visualizer
moment,27.68,7.62,10.5,1.23,9.36,,91.01,87.46,,,Visualizer
moment,27.935,7.63,11.0,1.24,9.36,,91.25,87.47,,,Visualizer
moment,28.137,7.64,11.0,1.24,9.36,,91.48,87.52,,,Visualizer
moment,28.387,7.63,11.0,1.26,9.36,,91.51,87.55,,,Visualizer
moment,28.547,7.59,11.0,1.27,9.36,,91.75,87.58,,,Visualizer
moment,28.734,7.57,11.0,1.27,9.36,,91.75,87.65,,,Visualizer
moment,28.934,7.56,11.0,1.27,9.36,,91.98,87.68,,,Visualizer
moment,29.187,7.51,11.0,1.3,9.36,,92.11,87.81,,,Visualizer
moment,29.381,7.52,11.0,1.31,9.36,,92.21,87.8,,,Visualizer
moment,29.581,7.51,11.0,1.32,9.36,,92.25,87.87,,,Visualizer
moment,29.781,7.5,11.0,1.33,9.36,,92.41,87.91,,,Visualizer
moment,29.984,7.53,11.0,1.35,9.36,,92.38,87.9,,,Visualizer
moment,30.181,7.49,11.0,1.32,9.36,,92.52,88.0,,,Visualizer
moment,30.434,7.45,11.0,1.34,9.36,,92.55,88.05,,,Visualizer
moment,30.632,7.47,11.0,1.34,9.36,,92.45,88.13,,,Visualizer
moment,30.833,7.44,11.0,1.34,9.36,,92.48,88.22,,,Visualizer
moment,31.036,7.4,11.0,1.33,9.36,,92.38,88.19,,,Visualizer
moment,31.231,7.43,11.0,1.35,9.36,,92.32,88.21,,,Visualizer
moment,31.43,7.39,11.0,1.35,9.36,,92.38,88.26,,,Visualizer
moment,31.681,7.38,11.0,1.36,9.36,,92.28,88.32,,,Visualizer
moment,31.881,7.37,11.0,1.34,9.36,,92.21,88.36,,,Visualizer
moment,32.093,7.36,15.2,1.37,13.22,,92.18,88.38,,,Visualizer
moment,32.281,7.35,15.2,1.37,13.22,,92.01,88.4,,,Visualizer
moment,32.485,7.3,15.2,1.39,13.22,,91.98,88.45,,,Visualizer
moment,32.68,7.34,15.2,1.38,13.22,,91.98,88.45,,,Visualizer
moment,32.94,7.29,15.2,1.38,13.22,,91.85,88.54,,,Visualizer
moment,33.135,7.25,15.2,1.39,13.22,,91.88,88.59,,,Visualizer
moment,33.334,7.33,15.2,1.39,13.22,,91.68,88.62,,,Visualizer
moment,33.531,7.27,15.2,1.37,13.22,,91.51,88.61,,,Visualizer
moment,33.739,7.19,15.2,1.36,13.22,,91.51,88.71,,,Visualizer
moment,33.933,7.25,15.2,1.38,13.22,,91.45,88.7,,,Visualizer
moment,34.181,7.22,15.2,1.39,13.22,,91.45,88.71,,,Visualizer
moment,34.389,7.21,15.2,1.42,13.22,,91.31,88.7,,,Visualizer
moment,34.587,7.19,15.2,1.43,13.22,,91.21,88.76,,,Visualizer
moment,34.783,7.17,15.2,1.44,13.22,,91.04,88.76,,,Visualizer
moment,34.982,7.14,15.2,1.46,13.22,,91.04,88.81,,,Visualizer
moment,35.185,7.14,15.2,1.46,13.22,,90.91,88.83,,,Visualizer
moment,35.441,7.13,15.2,1.45,13.22,,90.84,88.81,,,Visualizer
moment,35.636,7.09,15.2,1.46,13.22,,90.81,88.75,,,Visualizer
moment,35.837,7.11,15.2,1.43,13.22,,90.61,88.78,,,Visualizer
moment,36.035,7.04,15.2,1.45,13.22,,90.48,88.87,,,Visualizer
moment,36.281,7.08,15.2,1.47,13.22,,90.41,88.87,,,Visualizer
moment,36.481,7.04,15.2,1.48,13.22,,90.35,88.86,,,Visualizer
moment,36.738,7.07,15.2,1.48,13.22,,90.25,88.86,,,Visualizer
moment,36.88,6.99,15.2,1.5,13.22,,90.02,88.83,,,Visualizer
moment,37.082,7.04,15.2,1.5,13.22,,90.05,88.84,,,Visualizer
moment,37.282,6.99,15.2,1.49,13.22,,89.85,88.86,,,Visualizer
moment,37.488,6.97,15.2,1.47,13.22,,89.68,88.87,,,Visualizer
moment,37.685,6.95,15.2,1.49,13.22,,89.59,88.85,,,Visualizer
moment,37.931,6.95,15.2,1.5,13.22,,89.75,88.81,,,Visualizer
moment,38.139,6.93,15.2,1.5,13.22,,89.59,88.8,,,Visualizer
moment,38.331,6.94,15.2,1.48,13.22,,89.29,88.81,,,Visualizer
moment,38.634,6.9,15.2,1.47,13.22,,89.29,88.82,,,Visualizer
moment,38.786,6.88,15.2,1.48,13.22,,89.29,88.81,,,Visualizer
moment,38.932,6.86,15.2,1.47,13.22,,89.16,88.81,,,Visualizer
moment,39.236,6.86,15.2,1.47,13.22,,89.12,88.75,,,Visualizer
moment,39.389,6.84,15.2,1.47,13.22,,88.96,88.77,,,Visualizer
moment,39.639,6.82,15.2,1.5,13.22,,88.99,88.71,,,Visualizer
moment,39.781,6.82,15.2,1.51,13.22,,88.86,88.68,,,Visualizer
moment,39.984,6.81,15.2,1.52,13.22,,88.83,88.69,,,Visualizer
moment,40.181,6.78,15.2,1.53,13.22,,88.73,88.67,,,Visualizer
moment,40.385,6.79,15.2,1.51,13.22,,88.63,88.67,,,Visualizer
moment,40.631,6.76,15.2,1.52,13.22,,88.57,88.69,,,Visualizer
moment,40.834,6.72,15.2,1.51,13.22,,88.5,88.61,,,Visualizer
moment,41.093,6.73,15.2,1.51,13.22,,88.46,88.57,,,Visualizer
moment,41.287,6.67,15.2,1.52,13.22,,88.4,88.59,,,Visualizer
moment,41.432,6.72,15.2,1.52,13.22,,88.3,88.54,,,Visualizer
moment,41.682,6.66,15.2,1.54,13.22,,88.27,88.5,,,Visualizer
moment,41.882,6.66,15.2,1.56,13.22,,88.14,88.52,,,Visualizer
moment,42.08,6.69,15.2,1.53,13.22,,88.07,88.53,,,Visualizer
moment,42.337,6.61,15.2,1.55,13.22,,88.07,88.51,,,Visualizer
moment,42.485,6.61,15.2,1.55,13.22,,87.94,88.49,,,Visualizer
moment,42.685,6.6,15.2,1.56,13.22,,87.88,88.46,,,Visualizer
moment,42.883,6.64,15.2,1.54,13.22,,87.84,88.45,,,Visualizer
moment,43.133,6.55,15.2,1.54,13.22,,87.75,88.39,,,Visualizer
moment,43.333,6.54,15.2,1.55,13.22,,87.71,88.39,,,Visualizer
moment,43.584,6.59,15.2,1.53,13.22,,87.65,88.34,,,Visualizer
moment,43.731,6.53,15.2,1.52,13.22,,87.68,88.36,,,Visualizer
moment,43.987,6.54,15.2,1.51,13.22,,87.62,88.28,,,Visualizer
moment,44.138,6.49,15.2,1.51,13.22,,87.55,88.21,,,Visualizer
moment,44.387,6.45,15.2,1.54,13.22,,87.58,88.22,,,Visualizer
moment,44.591,6.47,15.2,1.54,13.22,,87.52,88.22,,,Visualizer
moment,44.833,6.45,15.2,1.56,13.22,,87.39,88.25,,,Visualizer
moment,44.998,6.42,15.2,1.58,13.22,,87.42,88.17,,,Visualizer
moment,45.182,6.43,15.2,1.57,13.22,,87.39,88.13,,,Visualizer
moment,45.385,6.43,15.2,1.56,13.22,,87.48,88.13,,,Visualizer
moment,45.68,6.4,15.2,1.53,13.22,,87.36,88.13,,,Visualizer
moment,45.831,6.34,15.2,1.55,13.22,,87.36,88.08,,,Visualizer
moment,46.037,6.38,15.2,1.57,13.22,,87.29,88.04,,,Visualizer
moment,46.386,6.34,15.2,1.55,13.22,,87.29,88.08,,,Visualizer
moment,46.442,6.39,15.2,1.51,13.22,,87.26,87.99,,,Visualizer
moment,46.685,6.26,15.2,1.52,13.22,,87.32,87.95,,,Visualizer
moment,46.883,6.3,15.2,1.52,13.22,,87.26,87.97,,,Visualizer
moment,47.084,6.33,15.2,1.5,13.22,,87.19,87.93,,,Visualizer
moment,47.299,6.27,15.2,1.5,13.22,,87.16,87.89,,,Visualizer
moment,47.482,6.26,15.2,1.48,13.22,,87.12,87.84,,,Visualizer
moment,47.737,6.27,15.2,1.48,13.22,,87.09,87.8,,,Visualizer
moment,47.881,6.25,15.2,1.52,13.22,,87.22,87.82,,,Visualizer
moment,48.14,6.2,15.2,1.53,13.22,,87.29,87.77,,,Visualizer
moment,48.439,6.18,15.2,1.51,13.22,,87.06,87.83,,,Visualizer
moment,48.594,6.26,15.2,1.5,13.22,,87.06,87.78,,,Visualizer
moment,48.738,6.16,15.2,1.55,13.22,,87.0,87.77,,,Visualizer
moment,48.932,6.16,15.2,1.53,13.22,,87.06,87.65,,,Visualizer
moment,49.181,6.1,15.2,1.54,13.22,,87.16,87.71,,,Visualizer
