information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.415,1.67,2.03,4.51,0.51,,95.86,92.23,,,Visualizer
moment,9.613,1.79,2.36,4.47,0.59,,95.41,92.44,,,Visualizer
moment,9.808,1.82,3.26,4.46,0.81,,95.41,92.61,,,Visualizer
moment,9.994,1.92,3.58,4.44,0.89,,95.21,92.79,,,Visualizer
moment,10.238,2.06,4.22,4.39,1.05,,95.14,92.88,,,Visualizer
moment,10.432,2.14,5.38,4.39,1.34,,94.9,92.99,,,Visualizer
moment,10.628,2.16,6.17,4.45,1.54,,94.97,93.07,,,Visualizer
moment,10.87,2.21,7.13,4.48,1.78,,94.93,93.16,,,Visualizer
moment,11.068,2.25,7.85,4.48,1.96,,94.93,93.1,,,Visualizer
moment,11.261,2.26,9.33,4.48,2.33,,94.93,93.27,,,Visualizer
moment,11.461,2.2,10.29,4.53,2.57,,94.9,93.25,,,Visualizer
moment,11.72,2.2,11.84,4.53,2.96,,94.93,93.26,,,Visualizer
moment,11.895,2.14,12.24,4.52,3.06,,94.8,93.33,,,Visualizer
moment,12.097,2.14,13.28,4.46,3.32,,94.66,93.3,,,Visualizer
moment,12.285,2.11,14.34,4.51,3.52,,94.55,93.31,,,Visualizer
moment,12.529,2.08,15.29,4.48,3.7,,94.45,93.36,,,Visualizer
moment,12.754,2.12,17.09,4.48,4.08,,94.35,93.34,,,Visualizer
moment,12.918,2.09,17.62,4.48,4.12,,94.18,93.37,,,Visualizer
moment,13.161,2.07,19.11,4.48,4.36,,94.32,93.41,,,Visualizer
moment,13.357,2.08,19.91,4.48,4.46,,94.32,93.42,,,Visualizer
moment,13.552,2.06,20.49,4.51,4.58,,94.08,93.43,,,Visualizer
moment,13.765,2.02,22.14,4.51,4.71,,94.04,93.41,,,Visualizer
moment,13.991,2.0,23.1,4.52,4.87,,93.98,93.41,,,Visualizer
moment,14.185,1.97,23.96,4.5,4.93,,93.91,93.36,,,Visualizer
moment,14.38,1.99,24.48,4.51,4.88,,93.84,93.38,,,Visualizer
moment,14.584,2.03,25.69,4.51,4.87,,93.77,93.37,,,Visualizer
moment,14.832,2.0,26.58,4.52,4.86,,93.6,93.3,,,Visualizer
moment,15.015,2.0,27.36,4.51,4.87,,93.67,93.35,,,Visualizer
moment,15.244,1.99,28.68,4.51,4.83,,93.46,93.38,,,Visualizer
moment,15.465,1.95,29.57,4.52,4.81,,93.5,93.3,,,Visualizer
moment,15.649,1.94,30.31,4.55,4.74,,93.36,93.31,,,Visualizer
moment,15.846,1.92,31.67,4.56,4.85,,93.33,93.36,,,Visualizer
moment,16.038,1.94,32.52,4.54,4.8,,93.36,93.26,,,Visualizer
moment,16.283,1.91,33.41,4.54,4.76,,93.09,93.26,,,Visualizer
moment,16.488,1.91,34.23,4.51,4.73,,93.16,93.28,,,Visualizer
moment,16.672,1.88,35.01,4.52,4.7,,92.99,93.25,,,Visualizer
moment,16.917,1.87,36.28,4.48,4.66,,92.93,93.16,,,Visualizer
moment,17.119,1.88,37.12,4.49,4.67,,92.89,93.23,,,Visualizer
moment,17.306,1.85,37.97,4.5,4.62,,92.93,93.17,,,Visualizer
moment,17.515,1.84,38.82,4.54,4.58,,92.76,93.12,,,Visualizer
moment,17.762,1.82,39.93,4.54,4.44,,92.86,93.18,,,Visualizer
moment,17.988,1.83,40.41,4.58,4.43,,92.76,93.1,,,Visualizer
moment,18.14,1.83,41.68,4.55,4.55,,92.72,93.06,,,Visualizer
moment,18.33,1.82,42.52,4.52,4.5,,92.72,93.01,,,Visualizer
moment,18.573,1.83,43.37,4.56,4.52,,92.62,93.02,,,Visualizer
moment,18.778,1.8,44.21,4.49,4.5,,92.55,93.01,,,Visualizer
moment,18.964,1.81,45.04,4.48,4.5,,92.49,92.96,,,Visualizer
moment,19.206,1.82,45.89,4.52,4.4,,92.49,92.97,,,Visualizer
moment,19.414,1.78,47.09,4.52,4.49,,92.35,92.91,,,Visualizer
moment,19.597,1.79,47.81,4.51,4.45,,92.42,92.85,,,Visualizer
moment,19.808,1.8,49.1,4.48,4.35,,92.45,92.81,,,Visualizer
moment,20.039,1.78,49.92,4.49,4.34,,92.35,92.75,,,Visualizer
moment,20.231,1.77,50.31,4.51,4.35,,92.29,92.78,,,Visualizer
moment,20.445,1.74,51.84,4.48,4.4,,92.18,92.73,,,Visualizer
moment,20.62,1.79,52.18,4.42,4.4,,92.18,92.7,,,Visualizer
moment,20.864,1.8,53.46,4.47,4.29,,92.18,92.7,,,Visualizer
moment,21.074,1.78,54.24,4.53,4.27,,92.18,92.63,,,Visualizer
moment,21.255,1.79,54.65,4.53,4.27,,92.05,92.67,,,Visualizer
moment,21.499,1.82,56.23,4.52,4.35,,92.25,92.58,,,Visualizer
moment,21.693,1.83,56.67,4.52,4.37,,92.32,92.57,,,Visualizer
moment,21.888,1.85,57.57,4.52,4.4,,92.45,92.55,,,Visualizer
moment,22.083,1.82,58.36,4.5,4.26,,92.22,92.58,,,Visualizer
moment,22.342,1.76,59.59,4.5,4.26,,92.22,92.57,,,Visualizer
moment,22.522,1.8,60.88,4.53,4.37,,92.25,92.45,,,Visualizer
moment,22.716,1.8,61.68,4.52,4.36,,92.15,92.36,,,Visualizer
moment,22.961,1.8,62.56,4.51,4.37,,92.12,92.46,,,Visualizer
moment,23.168,1.81,63.31,4.48,4.35,,92.05,92.41,,,Visualizer
moment,23.351,1.8,64.11,4.53,4.25,,92.15,92.37,,,Visualizer
moment,23.55,1.8,64.88,4.53,4.26,,91.98,92.43,,,Visualizer
moment,23.803,1.82,66.12,4.54,4.35,,91.95,92.4,,,Visualizer
moment,23.986,1.82,66.91,4.53,4.35,,91.85,92.31,,,Visualizer
moment,24.194,1.82,67.72,4.51,4.35,,91.95,92.34,,,Visualizer
