information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,5.81,0.0,3.42,0.0,,89.65,90.59,,,Visualizer
moment,6.524,6.0,0.0,2.91,0.0,,89.49,90.51,,,Visualizer
moment,6.787,6.41,0.0,2.47,0.0,,89.29,90.48,,,Visualizer
moment,7.049,6.89,0.0,2.05,0.0,,89.16,90.41,,,Visualizer
moment,7.274,7.17,0.0,1.78,0.0,,88.99,90.43,,,Visualizer
moment,7.537,7.59,0.0,1.52,0.0,,88.93,90.48,,,Visualizer
moment,7.799,7.9,0.0,1.3,0.0,,88.86,90.38,,,Visualizer
moment,8.024,8.06,0.0,1.11,0.0,,88.73,90.41,,,Visualizer
moment,8.287,8.28,0.0,1.02,0.0,,88.76,90.37,,,Visualizer
moment,8.587,8.69,0.0,0.83,0.0,,88.66,90.28,,,Visualizer
moment,8.774,8.64,0.22,0.71,0.23,,88.66,90.32,,,Visualizer
moment,9.039,8.61,0.19,0.61,0.2,,88.57,90.23,,,Visualizer
moment,9.299,8.68,0.26,0.51,0.27,,88.6,90.24,,,Visualizer
moment,9.524,8.68,0.26,0.45,0.27,,88.47,90.17,,,Visualizer
moment,9.786,8.73,0.26,0.41,0.04,,88.73,90.11,,,Visualizer
moment,10.049,8.78,0.4,0.36,0.16,,88.6,90.11,,,Visualizer
moment,10.274,8.78,0.4,0.33,0.15,,88.73,90.09,,,Visualizer
moment,10.537,8.91,0.41,0.31,0.16,,88.63,90.13,,,Visualizer
moment,10.799,8.92,0.4,0.28,-0.02,,88.7,90.04,,,Visualizer
moment,11.024,8.85,0.52,0.25,0.13,,88.63,89.96,,,Visualizer
moment,11.287,8.94,0.61,0.26,0.22,,88.63,89.97,,,Visualizer
moment,11.55,9.01,0.58,0.22,0.18,,88.57,89.95,,,Visualizer
moment,11.774,8.94,0.59,0.22,0.2,,88.63,89.85,,,Visualizer
moment,12.037,8.98,0.63,0.23,0.12,,88.6,89.81,,,Visualizer
moment,12.299,9.04,0.66,0.2,0.07,,88.63,89.84,,,Visualizer
moment,12.524,8.99,0.77,0.21,0.2,,88.6,89.8,,,Visualizer
moment,12.786,8.99,0.92,0.22,0.35,,88.53,89.79,,,Visualizer
moment,13.049,9.0,1.03,0.2,0.41,,88.6,89.73,,,Visualizer
moment,13.274,9.01,1.0,0.21,0.36,,88.43,89.73,,,Visualizer
moment,13.536,8.99,1.07,0.22,0.32,,88.5,89.67,,,Visualizer
moment,13.799,8.98,1.05,0.23,0.13,,88.4,89.59,,,Visualizer
moment,14.024,9.06,1.19,0.2,0.17,,88.47,89.59,,,Visualizer
moment,14.287,8.99,1.3,0.22,0.33,,88.43,89.59,,,Visualizer
moment,14.549,8.98,1.29,0.23,0.25,,88.43,89.56,,,Visualizer
moment,14.774,9.02,1.31,0.25,0.27,,88.34,89.49,,,Visualizer
moment,15.037,9.04,1.52,0.24,0.19,,88.14,89.5,,,Visualizer
moment,15.299,8.96,1.53,0.26,0.25,,88.14,89.49,,,Visualizer
moment,15.524,9.02,1.56,0.26,0.28,,88.11,89.45,,,Visualizer
moment,15.787,9.0,1.6,0.28,0.28,,88.07,89.42,,,Visualizer
moment,16.049,9.03,1.7,0.26,0.18,,87.81,89.45,,,Visualizer
moment,16.274,9.0,1.77,0.28,0.25,,87.81,89.41,,,Visualizer
moment,16.536,9.01,1.82,0.3,0.27,,87.78,89.44,,,Visualizer
moment,16.799,9.01,2.13,0.31,0.56,,87.78,89.41,,,Visualizer
moment,17.024,8.96,2.17,0.32,0.5,,87.55,89.35,,,Visualizer
moment,17.324,8.98,2.2,0.32,0.43,,87.45,89.32,,,Visualizer
moment,17.549,9.01,2.43,0.35,0.61,,87.32,89.28,,,Visualizer
moment,17.774,9.0,2.46,0.36,0.34,,87.25,89.26,,,Visualizer
moment,18.036,8.99,2.5,0.38,0.35,,87.06,89.35,,,Visualizer
moment,18.299,9.01,2.77,0.38,0.6,,87.03,89.33,,,Visualizer
moment,18.524,8.98,2.78,0.39,0.37,,86.96,89.37,,,Visualizer
moment,18.787,9.0,2.84,0.42,0.4,,86.8,89.33,,,Visualizer
moment,19.049,9.01,3.12,0.42,0.63,,86.67,89.29,,,Visualizer
moment,19.274,8.96,3.14,0.44,0.39,,86.64,89.32,,,Visualizer
moment,19.536,9.0,3.47,0.47,0.71,,86.47,89.31,,,Visualizer
moment,19.799,9.0,3.53,0.48,0.45,,86.44,89.29,,,Visualizer
moment,20.024,8.98,3.73,0.48,0.64,,86.21,89.33,,,Visualizer
moment,20.286,9.0,3.9,0.51,0.78,,86.11,89.29,,,Visualizer
moment,20.549,8.99,4.12,0.52,0.68,,86.02,89.36,,,Visualizer
moment,20.774,8.94,4.19,0.55,0.7,,85.95,89.37,,,Visualizer
moment,21.038,8.95,4.44,0.59,0.74,,85.86,89.37,,,Visualizer
moment,21.299,8.98,4.55,0.62,0.68,,86.02,89.29,,,Visualizer
moment,21.524,8.98,4.74,0.62,0.65,,85.76,89.4,,,Visualizer
moment,21.786,8.97,4.95,0.64,0.78,,85.73,89.41,,,Visualizer
moment,22.049,8.94,5.23,0.68,0.83,,85.76,89.39,,,Visualizer
moment,22.273,8.99,5.36,0.69,0.85,,85.56,89.51,,,Visualizer
moment,22.536,8.99,5.66,0.71,0.82,,85.73,89.56,,,Visualizer
moment,22.799,8.91,5.96,0.75,1.06,,85.66,89.55,,,Visualizer
moment,23.024,9.03,6.01,0.76,0.82,,85.76,89.55,,,Visualizer
moment,23.288,9.02,6.41,0.76,0.96,,85.92,89.6,,,Visualizer
moment,23.549,8.9,6.66,0.78,1.05,,85.98,89.61,,,Visualizer
moment,23.774,9.01,6.88,0.79,0.97,,86.08,89.6,,,Visualizer
moment,24.037,8.93,7.2,0.82,1.06,,86.34,89.61,,,Visualizer
moment,24.299,8.95,7.33,0.84,0.97,,86.64,89.63,,,Visualizer
moment,24.524,9.02,7.69,0.83,1.09,,86.77,89.69,,,Visualizer
moment,24.786,8.9,7.99,0.86,1.09,,87.22,89.78,,,Visualizer
moment,25.049,9.01,8.2,0.87,1.05,,87.55,89.78,,,Visualizer
moment,25.274,8.94,8.6,0.89,1.22,,87.81,89.76,,,Visualizer
moment,25.536,8.96,8.82,0.93,1.19,,88.2,89.83,,,Visualizer
moment,25.799,8.94,9.15,0.95,1.22,,88.6,89.89,,,Visualizer
moment,26.024,8.99,9.49,0.94,1.24,,89.03,89.86,,,Visualizer
moment,26.286,8.95,9.71,0.96,1.17,,89.52,89.95,,,Visualizer
moment,26.549,8.96,10.11,0.97,1.24,,89.92,89.87,,,Visualizer
moment,26.773,8.98,10.48,0.98,1.24,,90.48,89.9,,,Visualizer
moment,27.036,8.99,10.83,1.01,1.29,,90.81,89.95,,,Visualizer
moment,27.299,8.95,11.07,1.05,1.3,,91.28,89.93,,,Visualizer
moment,27.524,8.99,11.38,1.06,1.34,,91.58,89.96,,,Visualizer
moment,27.786,8.96,11.76,1.07,1.35,,92.05,89.95,,,Visualizer
moment,28.049,8.97,12.15,1.09,1.39,,92.45,90.02,,,Visualizer
moment,28.274,9.01,12.45,1.12,1.45,,92.69,90.07,,,Visualizer
moment,28.536,8.96,12.82,1.13,1.4,,92.86,89.97,,,Visualizer
moment,28.761,9.01,13.06,1.13,1.37,,93.26,89.95,,,Visualizer
moment,29.024,9.03,13.5,1.13,1.42,,93.39,90.08,,,Visualizer
moment,29.286,8.92,13.86,1.16,1.49,,93.57,90.05,,,Visualizer
moment,29.511,8.98,14.23,1.16,1.49,,93.94,90.13,,,Visualizer
moment,29.773,9.01,14.7,1.19,1.55,,94.07,90.14,,,Visualizer
moment,30.038,8.96,14.95,1.21,1.53,,94.21,90.11,,,Visualizer
moment,30.261,8.99,15.41,1.21,1.49,,94.59,90.19,,,Visualizer
moment,30.561,9.0,15.87,1.21,1.57,,94.72,90.25,,,Visualizer
moment,30.786,8.93,16.33,1.25,1.62,,95.06,90.28,,,Visualizer
moment,31.011,8.99,16.65,1.28,1.61,,95.1,90.29,,,Visualizer
moment,31.274,9.01,16.92,1.29,1.59,,95.23,90.36,,,Visualizer
moment,31.536,9.0,17.43,1.31,1.64,,95.44,90.41,,,Visualizer
moment,31.761,9.0,17.81,1.32,1.56,,95.65,90.4,,,Visualizer
moment,32.023,8.94,18.29,1.36,1.59,,95.68,90.44,,,Visualizer
moment,32.286,9.03,18.59,1.35,1.56,,95.79,90.51,,,Visualizer
moment,32.511,8.99,19.17,1.37,1.71,,95.92,90.55,,,Visualizer
moment,32.775,8.96,19.45,1.39,1.73,,96.03,90.61,,,Visualizer
moment,33.036,9.02,19.95,1.37,1.75,,95.96,90.62,,,Visualizer
moment,33.261,8.95,20.3,1.36,1.8,,95.89,90.68,,,Visualizer
moment,33.524,8.98,20.73,1.38,1.64,,96.06,90.79,,,Visualizer
moment,33.786,8.98,21.25,1.38,1.71,,96.13,90.87,,,Visualizer
moment,34.011,9.01,21.61,1.41,1.75,,95.92,90.84,,,Visualizer
moment,34.273,9.0,22.08,1.42,1.76,,95.89,90.82,,,Visualizer
moment,34.536,9.0,22.55,1.43,1.73,,95.89,90.86,,,Visualizer
moment,34.761,8.98,22.94,1.46,1.78,,95.79,90.93,,,Visualizer
moment,35.024,9.01,23.42,1.44,1.76,,95.68,90.99,,,Visualizer
moment,35.286,9.04,23.9,1.45,1.72,,95.54,91.0,,,Visualizer
moment,35.511,9.0,24.31,1.47,1.85,,95.3,91.07,,,Visualizer
moment,35.773,9.01,24.66,1.48,1.81,,95.34,91.13,,,Visualizer
moment,36.036,8.99,25.09,1.46,1.76,,95.06,91.21,,,Visualizer
moment,36.261,9.01,25.62,1.45,1.81,,95.03,91.23,,,Visualizer
moment,36.525,9.01,25.95,1.44,1.73,,94.86,91.24,,,Visualizer
moment,36.786,8.98,26.55,1.47,1.84,,94.69,91.28,,,Visualizer
moment,37.049,9.03,26.85,1.49,1.85,,94.59,91.42,,,Visualizer
moment,37.273,9.0,27.37,1.5,1.84,,94.41,91.38,,,Visualizer
moment,37.536,9.03,27.94,1.5,1.91,,94.41,91.47,,,Visualizer
moment,37.761,9.0,28.26,1.51,1.8,,94.28,91.51,,,Visualizer
moment,38.023,9.0,28.81,1.54,1.85,,94.07,91.5,,,Visualizer
moment,38.323,9.05,29.36,1.53,1.97,,93.91,91.5,,,Visualizer
moment,38.511,8.98,29.74,1.54,1.9,,93.87,91.55,,,Visualizer
moment,38.774,9.0,30.22,1.56,1.85,,93.63,91.6,,,Visualizer
