information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,5.67,1.66,0.98,0.85,,92.52,95.19,,,Visualizer
moment,11.519,5.92,1.86,0.87,0.6,,92.38,95.14,,,Visualizer
moment,11.789,5.76,2.07,0.85,0.76,,92.14,95.11,,,Visualizer
moment,12.014,5.78,2.45,0.85,0.93,,92.01,95.06,,,Visualizer
moment,12.285,5.88,2.48,0.86,0.82,,91.91,95.11,,,Visualizer
moment,12.509,5.89,2.77,0.86,0.89,,91.81,95.02,,,Visualizer
moment,12.779,5.92,2.89,0.9,0.83,,91.74,94.98,,,Visualizer
moment,13.004,6.05,3.26,0.87,0.79,,91.54,95.0,,,Visualizer
moment,13.275,5.91,3.49,0.87,0.99,,91.44,94.84,,,Visualizer
moment,13.5,5.88,3.65,0.92,1.09,,91.27,94.84,,,Visualizer
moment,13.771,5.93,4.02,0.95,1.1,,91.04,94.9,,,Visualizer
moment,14.039,5.93,4.16,0.98,0.91,,90.91,94.88,,,Visualizer
moment,14.265,5.94,4.51,1.05,1.0,,90.81,94.81,,,Visualizer
moment,14.534,6.05,4.87,1.05,1.19,,90.68,94.83,,,Visualizer
moment,14.759,5.93,5.3,1.09,1.25,,90.51,94.77,,,Visualizer
moment,15.029,5.85,5.46,1.15,1.27,,90.47,94.68,,,Visualizer
moment,15.254,6.04,5.8,1.14,1.4,,90.31,94.64,,,Visualizer
moment,15.525,5.83,6.2,1.26,1.3,,90.34,94.62,,,Visualizer
moment,15.751,5.94,6.63,1.28,1.57,,90.27,94.52,,,Visualizer
moment,16.019,5.86,7.15,1.39,1.65,,90.18,94.46,,,Visualizer
moment,16.29,5.86,7.51,1.41,1.67,,90.14,94.41,,,Visualizer
moment,16.515,5.81,7.92,1.48,1.7,,90.24,94.35,,,Visualizer
moment,16.788,5.81,8.52,1.55,1.85,,90.27,94.26,,,Visualizer
moment,17.012,5.76,8.92,1.64,1.91,,90.44,94.18,,,Visualizer
moment,17.279,5.74,9.53,1.7,1.97,,90.61,94.1,,,Visualizer
moment,17.504,5.7,9.98,1.77,2.01,,90.64,94.08,,,Visualizer
moment,17.775,5.68,10.46,1.85,2.12,,90.91,93.97,,,Visualizer
moment,18.0,5.68,11.14,1.89,2.17,,91.18,93.94,,,Visualizer
moment,18.269,5.6,11.65,1.95,2.24,,91.34,93.85,,,Visualizer
moment,18.539,5.59,12.47,2.04,2.43,,91.68,93.68,,,Visualizer
moment,18.764,5.56,12.95,2.07,2.43,,91.81,93.69,,,Visualizer
moment,19.034,5.54,13.57,2.14,2.58,,92.04,93.66,,,Visualizer
moment,19.259,5.52,14.39,2.17,2.67,,92.38,93.58,,,Visualizer
moment,19.532,5.42,14.96,2.24,2.73,,92.72,93.6,,,Visualizer
moment,19.754,5.49,15.84,2.27,2.82,,92.89,93.5,,,Visualizer
moment,20.026,5.38,16.36,2.35,2.72,,93.12,93.48,,,Visualizer
moment,20.252,5.34,17.34,2.44,2.88,,93.39,93.52,,,Visualizer
moment,20.519,5.37,17.92,2.5,2.89,,93.6,93.46,,,Visualizer
moment,20.789,5.31,18.53,2.55,2.91,,93.77,93.36,,,Visualizer
moment,21.014,5.33,19.48,2.56,3.05,,93.9,93.42,,,Visualizer
moment,21.284,5.29,20.14,2.6,3.06,,94.11,93.41,,,Visualizer
moment,21.509,5.25,21.1,2.64,3.1,,94.24,93.37,,,Visualizer
moment,21.779,5.23,21.74,2.69,3.13,,94.18,93.4,,,Visualizer
moment,22.004,5.2,22.38,2.72,3.12,,94.31,93.53,,,Visualizer
moment,22.274,5.13,23.29,2.76,3.07,,94.31,93.46,,,Visualizer
moment,22.499,5.15,23.99,2.69,3.11,,94.48,93.5,,,Visualizer
moment,22.769,5.08,24.93,2.72,3.11,,94.38,93.43,,,Visualizer
moment,23.045,5.1,25.57,2.7,3.11,,94.34,93.46,,,Visualizer
moment,23.264,5.04,26.54,2.75,3.17,,94.24,93.53,,,Visualizer
moment,23.535,5.02,27.17,2.73,3.1,,94.24,93.52,,,Visualizer
moment,23.759,4.97,28.1,2.77,3.09,,94.0,93.6,,,Visualizer
moment,24.029,4.97,28.76,2.79,3.11,,93.97,93.58,,,Visualizer
moment,24.254,4.94,29.42,2.79,3.11,,93.97,93.53,,,Visualizer
moment,24.524,4.88,30.33,2.81,3.08,,93.77,93.51,,,Visualizer
moment,24.749,4.88,30.98,2.79,3.08,,93.8,93.46,,,Visualizer
moment,25.026,4.81,31.63,2.76,3.11,,93.7,93.52,,,Visualizer
moment,25.289,4.78,32.56,2.76,3.06,,93.63,93.49,,,Visualizer
moment,25.514,4.8,33.45,2.74,3.05,,93.73,93.44,,,Visualizer
moment,25.784,4.66,34.1,2.79,3.05,,93.66,93.46,,,Visualizer
moment,26.009,4.73,34.7,2.78,3.0,,93.6,93.47,,,Visualizer
moment,26.285,4.68,35.3,2.75,3.0,,93.39,93.41,,,Visualizer
moment,26.549,4.62,36.25,2.73,3.03,,93.22,93.39,,,Visualizer
