information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.238,3.65,4.56,3.48,2.9,,77.46,80.86,,,Visualizer
moment,6.531,3.15,4.84,2.81,2.95,,77.24,80.77,,,Visualizer
moment,6.774,2.85,5.28,2.19,2.02,,77.02,80.77,,,Visualizer
moment,7.019,2.54,5.64,1.71,1.54,,76.82,80.76,,,Visualizer
moment,7.262,2.32,5.63,1.39,1.21,,76.79,80.68,,,Visualizer
moment,7.528,2.35,6.14,1.24,1.27,,76.7,80.65,,,Visualizer
moment,7.75,2.32,6.16,0.97,0.86,,76.45,80.64,,,Visualizer
moment,7.993,2.12,6.32,0.85,0.81,,76.6,80.61,,,Visualizer
moment,8.239,2.23,6.55,1.0,0.9,,76.54,80.57,,,Visualizer
moment,8.53,2.63,6.48,1.24,0.33,,75.96,80.55,,,Visualizer
moment,8.775,3.08,6.85,1.47,0.67,,75.43,80.55,,,Visualizer
moment,9.018,3.57,7.07,1.58,0.73,,74.66,80.53,,,Visualizer
moment,9.262,4.03,7.1,1.67,0.54,,74.05,80.5,,,Visualizer
moment,9.554,4.39,7.44,1.72,0.94,,73.45,80.47,,,Visualizer
moment,9.749,4.69,7.81,1.81,0.94,,73.03,80.36,,,Visualizer
moment,9.992,4.96,8.06,1.83,0.97,,72.84,80.36,,,Visualizer
moment,10.236,5.15,8.45,1.88,1.32,,72.68,80.38,,,Visualizer
moment,10.538,5.28,8.98,1.95,1.54,,72.68,80.23,,,Visualizer
moment,10.772,5.38,9.72,2.0,1.86,,72.71,80.13,,,Visualizer
moment,11.016,5.48,10.25,2.07,2.14,,73.03,80.09,,,Visualizer
moment,11.259,5.58,10.67,2.14,2.16,,73.16,79.9,,,Visualizer
moment,11.503,5.64,11.14,2.19,2.11,,73.26,79.72,,,Visualizer
moment,11.748,5.67,12.08,2.25,2.45,,73.45,79.53,,,Visualizer
moment,11.994,5.71,12.67,2.29,2.76,,73.51,79.44,,,Visualizer
moment,12.234,5.71,13.13,2.38,2.43,,73.57,79.32,,,Visualizer
moment,12.527,5.7,14.18,2.48,2.96,,73.64,79.13,,,Visualizer
moment,12.771,5.76,15.09,2.52,2.94,,73.45,79.06,,,Visualizer
moment,13.014,5.77,15.7,2.58,2.95,,73.29,78.94,,,Visualizer
moment,13.258,5.82,16.65,2.62,3.24,,73.22,78.82,,,Visualizer
moment,13.502,5.81,17.29,2.67,3.03,,72.91,78.73,,,Visualizer
moment,13.746,5.86,17.82,2.7,3.0,,72.55,78.63,,,Visualizer
moment,13.99,5.89,18.92,2.74,3.14,,72.33,78.47,,,Visualizer
moment,14.233,5.84,19.66,2.8,3.28,,72.01,78.39,,,Visualizer
moment,14.529,5.8,20.37,2.85,3.28,,71.78,78.27,,,Visualizer
moment,14.769,5.81,21.32,2.85,3.41,,71.62,78.1,,,Visualizer
moment,15.013,5.75,21.96,2.89,3.3,,71.43,77.93,,,Visualizer
moment,15.257,5.76,22.99,2.87,3.25,,71.43,77.8,,,Visualizer
moment,15.5,5.72,23.65,2.86,3.2,,71.37,77.68,,,Visualizer
moment,15.745,5.7,24.26,2.84,3.21,,71.5,77.57,,,Visualizer
moment,15.988,5.66,25.32,2.82,3.28,,71.33,77.34,,,Visualizer
moment,16.231,5.66,26.2,2.82,3.13,,71.21,77.29,,,Visualizer
moment,16.525,5.66,26.54,2.81,3.14,,71.21,77.17,,,Visualizer
moment,16.769,5.62,27.67,2.83,2.98,,71.21,77.04,,,Visualizer
moment,17.014,5.63,28.6,2.77,3.2,,71.17,76.94,,,Visualizer
moment,17.256,5.56,29.13,2.82,3.13,,71.14,76.81,,,Visualizer
moment,17.5,5.64,30.19,2.82,3.17,,71.21,76.68,,,Visualizer
moment,17.743,5.57,30.79,2.83,3.21,,71.24,76.58,,,Visualizer
moment,17.987,5.56,31.75,2.75,3.07,,71.21,76.47,,,Visualizer
moment,18.231,5.48,32.38,2.79,3.17,,71.43,76.38,,,Visualizer
moment,18.524,5.55,33.01,2.79,3.08,,71.46,76.27,,,Visualizer
moment,18.767,5.51,33.95,2.8,3.08,,71.59,76.09,,,Visualizer
moment,19.011,5.48,34.59,2.72,3.06,,71.66,76.04,,,Visualizer
moment,19.256,5.45,35.45,2.64,2.99,,71.66,75.98,,,Visualizer
moment,19.499,5.39,36.04,2.69,2.95,,71.75,75.92,,,Visualizer
