information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,4.63,19.9,3.02,3.0,,168.55,179.75,,,Visualizer
moment,12.148,4.65,20.6,2.92,3.1,,168.21,179.74,,,Visualizer
moment,12.328,4.57,21.1,2.95,3.0,,167.98,179.59,,,Visualizer
moment,12.508,4.55,21.8,3.03,3.0,,167.98,179.32,,,Visualizer
moment,12.778,4.62,22.4,3.02,2.91,,167.75,179.29,,,Visualizer
moment,12.958,4.59,23.1,3.08,3.1,,167.81,179.26,,,Visualizer
moment,13.139,4.57,23.8,3.08,3.1,,167.86,179.05,,,Visualizer
moment,13.408,4.52,24.7,3.12,3.2,,168.1,178.91,,,Visualizer
moment,13.588,4.55,25.0,3.04,3.1,,168.1,178.89,,,Visualizer
moment,13.768,4.47,25.8,3.13,3.29,,168.1,178.64,,,Visualizer
moment,14.083,4.48,26.7,3.17,3.2,,168.27,178.48,,,Visualizer
moment,14.173,4.48,26.9,3.15,3.0,,168.27,178.44,,,Visualizer
moment,14.398,4.47,27.7,3.06,3.2,,168.5,178.25,,,Visualizer
moment,14.668,4.44,28.7,3.08,3.2,,168.61,178.11,,,Visualizer
moment,14.893,4.4,29.2,3.17,3.1,,168.73,177.91,,,Visualizer
moment,15.028,4.44,29.7,3.24,3.2,,168.55,177.84,,,Visualizer
moment,15.208,4.46,30.3,3.24,3.29,,168.79,177.8,,,Visualizer
moment,15.478,4.4,31.0,3.26,3.2,,168.9,177.69,,,Visualizer
moment,15.658,4.38,31.8,3.26,3.39,,169.01,177.57,,,Visualizer
moment,15.838,4.35,32.3,3.26,3.2,,168.95,177.35,,,Visualizer
moment,16.108,4.3,33.4,3.28,3.29,,169.01,177.38,,,Visualizer
moment,16.289,4.28,33.8,3.33,3.39,,169.13,177.34,,,Visualizer
moment,16.469,4.27,34.5,3.32,3.39,,169.19,177.2,,,Visualizer
moment,16.738,4.23,35.4,3.38,3.29,,169.13,177.03,,,Visualizer
moment,16.918,4.25,35.8,3.35,3.39,,169.07,176.96,,,Visualizer
moment,17.103,4.21,36.5,3.32,3.29,,169.13,176.86,,,Visualizer
moment,17.368,4.18,37.6,3.3,3.49,,168.84,176.67,,,Visualizer
moment,17.548,4.16,37.9,3.28,3.29,,168.95,176.59,,,Visualizer
