information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.072,7.7,0.0,0.21,0.0,,86.02,88.05,,,Visualizer
moment,33.298,7.53,0.0,0.24,0.0,,85.95,88.0,,,Visualizer
moment,33.567,7.61,0.0,0.22,0.0,,86.05,87.92,,,Visualizer
moment,33.882,7.45,0.0,0.24,0.0,,86.02,87.94,,,Visualizer
moment,34.063,7.53,0.0,0.27,0.0,,85.92,87.94,,,Visualizer
moment,34.379,7.54,0.0,0.24,0.0,,85.92,88.01,,,Visualizer
moment,34.557,7.45,0.0,0.27,0.0,,85.92,87.96,,,Visualizer
moment,34.873,7.43,0.0,0.24,0.0,,85.79,87.93,,,Visualizer
moment,35.052,7.43,0.0,0.28,0.0,,85.72,87.96,,,Visualizer
moment,35.322,7.48,0.0,0.24,0.0,,85.66,87.98,,,Visualizer
moment,35.548,7.33,0.0,0.27,0.0,,85.66,87.96,,,Visualizer
moment,35.817,7.37,0.0,0.29,0.0,,85.62,87.92,,,Visualizer
moment,36.132,7.37,0.0,0.26,0.0,,85.56,88.01,,,Visualizer
moment,36.312,7.28,0.0,0.29,0.0,,85.43,87.91,,,Visualizer
moment,36.631,7.31,0.0,0.27,0.0,,85.3,87.91,,,Visualizer
moment,36.807,7.22,0.0,0.29,0.0,,85.24,87.93,,,Visualizer
moment,37.122,7.25,0.0,0.32,0.0,,85.18,87.93,,,Visualizer
moment,37.303,7.31,0.0,0.26,0.0,,85.18,87.92,,,Visualizer
moment,37.572,7.08,0.0,0.3,0.0,,85.18,87.91,,,Visualizer
moment,37.842,7.15,0.0,0.33,0.0,,85.18,87.85,,,Visualizer
moment,38.067,7.21,0.0,0.31,0.0,,84.95,87.91,,,Visualizer
moment,38.382,7.05,0.0,0.34,0.0,,85.01,87.9,,,Visualizer
moment,38.562,7.23,0.0,0.34,0.0,,85.01,87.89,,,Visualizer
moment,38.877,7.16,0.0,0.32,0.0,,84.91,87.85,,,Visualizer
moment,39.058,6.91,0.0,0.35,0.0,,84.72,87.86,,,Visualizer
moment,39.375,7.13,0.0,0.34,0.0,,84.82,87.88,,,Visualizer
moment,39.552,7.0,0.0,0.35,0.0,,84.85,87.81,,,Visualizer
moment,39.823,6.89,0.0,0.39,0.0,,84.95,87.87,,,Visualizer
moment,40.092,7.13,0.0,0.32,0.0,,84.79,87.8,,,Visualizer
moment,40.317,6.82,0.0,0.35,0.0,,84.79,87.75,,,Visualizer
moment,40.632,6.93,0.0,0.38,0.0,,84.72,87.81,,,Visualizer
moment,40.812,6.97,0.0,0.38,0.0,,84.75,87.88,,,Visualizer
moment,41.127,6.76,0.0,0.41,0.0,,84.72,87.88,,,Visualizer
moment,41.307,6.97,0.0,0.35,0.0,,84.72,87.77,,,Visualizer
moment,41.622,6.74,0.0,0.37,0.0,,84.72,87.79,,,Visualizer
moment,41.847,6.8,0.0,0.39,0.0,,84.69,87.81,,,Visualizer
moment,42.072,6.79,0.0,0.41,0.0,,84.62,87.77,,,Visualizer
moment,42.342,6.73,0.0,0.43,0.0,,84.62,87.79,,,Visualizer
moment,42.571,6.83,0.0,0.42,0.0,,84.69,87.72,,,Visualizer
moment,42.882,6.63,0.0,0.44,0.0,,84.69,87.68,,,Visualizer
moment,43.062,6.74,0.0,0.41,0.0,,84.66,87.73,,,Visualizer
moment,43.381,6.64,0.0,0.43,0.0,,84.72,87.78,,,Visualizer
moment,43.557,6.68,0.0,0.41,0.0,,84.69,87.7,,,Visualizer
moment,43.872,6.59,0.0,0.43,0.0,,84.72,87.72,,,Visualizer
moment,44.097,6.59,0.0,0.44,0.0,,84.79,87.7,,,Visualizer
moment,44.322,6.56,0.0,0.45,0.0,,84.79,87.71,,,Visualizer
moment,44.592,6.61,0.0,0.46,0.0,,84.72,87.71,,,Visualizer
moment,44.817,6.56,0.0,0.45,0.0,,84.82,87.69,,,Visualizer
moment,45.132,6.4,0.0,0.48,0.0,,84.85,87.69,,,Visualizer
moment,45.312,6.5,0.0,0.48,0.0,,84.91,87.65,,,Visualizer
moment,45.627,6.46,0.0,0.49,0.0,,85.08,87.56,,,Visualizer
moment,45.852,6.48,0.0,0.48,0.0,,85.11,87.64,,,Visualizer
moment,46.122,6.34,0.0,0.5,0.0,,85.01,87.61,,,Visualizer
moment,46.347,6.4,0.0,0.51,0.0,,85.18,87.63,,,Visualizer
moment,46.572,6.35,0.0,0.51,0.0,,85.14,87.64,,,Visualizer
moment,46.842,6.35,0.0,0.54,0.0,,85.27,87.62,,,Visualizer
moment,47.067,6.32,0.0,0.5,0.0,,85.27,87.62,,,Visualizer
moment,47.382,6.3,0.0,0.53,0.0,,85.34,87.58,,,Visualizer
moment,47.562,6.25,0.0,0.54,0.0,,85.53,87.58,,,Visualizer
moment,47.879,6.22,0.0,0.57,0.0,,85.56,87.54,,,Visualizer
moment,48.104,6.23,0.0,0.56,0.0,,85.5,87.56,,,Visualizer
moment,48.327,6.22,0.0,0.57,0.0,,85.66,87.58,,,Visualizer
