information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,3.43,1.99,1.48,1.28,,189.99,200.02,,,Visualizer
moment,8.549,3.32,2.09,1.43,1.24,,189.58,199.85,,,Visualizer
moment,8.822,3.39,2.55,1.29,1.24,,188.81,199.81,,,Visualizer
moment,8.954,3.34,2.6,1.34,1.08,,188.52,199.8,,,Visualizer
moment,9.179,3.41,2.84,1.2,1.15,,188.16,199.63,,,Visualizer
moment,9.359,3.27,3.09,1.21,1.21,,187.58,199.56,,,Visualizer
moment,9.629,3.34,3.36,1.12,1.24,,187.11,199.44,,,Visualizer
moment,9.809,3.32,3.61,1.09,1.14,,186.82,199.35,,,Visualizer
moment,9.989,3.31,3.81,1.06,1.32,,186.58,199.31,,,Visualizer
moment,10.259,3.31,3.99,0.99,1.1,,186.35,199.24,,,Visualizer
moment,10.439,3.25,4.26,1.06,0.99,,186.24,199.22,,,Visualizer
moment,10.619,3.34,4.42,0.93,1.02,,185.83,199.1,,,Visualizer
moment,10.844,3.18,4.62,1.02,1.0,,185.59,198.99,,,Visualizer
moment,11.069,3.29,4.89,0.92,0.99,,185.48,198.99,,,Visualizer
moment,11.249,3.17,5.02,0.99,0.95,,185.25,198.89,,,Visualizer
moment,11.474,3.27,5.3,0.87,1.06,,185.07,198.79,,,Visualizer
moment,11.654,3.12,5.35,0.93,0.91,,185.25,198.56,,,Visualizer
moment,11.88,3.25,5.51,0.86,0.88,,184.95,198.59,,,Visualizer
moment,12.104,3.16,5.93,0.9,1.03,,184.95,198.47,,,Visualizer
moment,12.284,3.2,5.9,0.82,0.97,,184.78,198.4,,,Visualizer
moment,12.509,3.14,6.04,0.8,0.82,,184.84,198.27,,,Visualizer
moment,12.689,3.13,6.29,0.85,0.87,,184.66,198.31,,,Visualizer
moment,12.914,3.17,6.29,0.77,0.76,,184.6,198.18,,,Visualizer
moment,13.184,3.02,6.67,0.86,0.85,,184.6,198.14,,,Visualizer
moment,13.319,3.19,6.73,0.73,0.73,,184.54,198.0,,,Visualizer
moment,13.544,3.02,6.89,0.8,0.77,,184.66,197.71,,,Visualizer
moment,13.818,3.09,7.09,0.8,0.73,,184.37,197.76,,,Visualizer
moment,13.949,3.15,7.29,0.89,0.68,,184.43,197.89,,,Visualizer
moment,14.174,3.25,7.29,0.89,0.68,,184.43,197.87,,,Visualizer
moment,14.354,3.32,7.51,1.01,0.86,,184.2,197.65,,,Visualizer
moment,14.624,3.48,7.56,1.13,0.7,,183.96,197.56,,,Visualizer
moment,14.804,3.64,7.83,1.25,0.77,,183.61,197.44,,,Visualizer
moment,15.029,3.81,7.85,1.39,0.62,,183.5,197.25,,,Visualizer
moment,15.254,4.04,7.89,1.5,0.46,,182.86,197.24,,,Visualizer
moment,15.434,4.25,8.25,1.63,0.76,,182.69,197.06,,,Visualizer
moment,15.615,4.5,8.51,1.71,0.75,,182.34,197.06,,,Visualizer
moment,15.884,4.72,8.64,1.82,0.89,,181.99,197.0,,,Visualizer
moment,16.064,4.98,9.1,1.9,1.34,,181.99,196.84,,,Visualizer
moment,16.247,5.19,9.4,2.01,1.3,,182.05,196.63,,,Visualizer
moment,16.469,5.46,9.5,2.1,1.38,,181.87,196.37,,,Visualizer
moment,16.651,5.76,9.98,2.13,1.5,,182.28,196.13,,,Visualizer
moment,16.874,5.99,10.24,2.15,1.62,,182.57,195.98,,,Visualizer
moment,17.099,6.33,10.49,2.13,1.53,,183.09,195.67,,,Visualizer
moment,17.279,6.54,10.85,2.14,1.49,,183.67,195.42,,,Visualizer
moment,17.503,6.75,11.02,2.25,1.34,,184.31,195.03,,,Visualizer
moment,17.729,7.08,11.43,2.31,1.31,,185.01,194.77,,,Visualizer
moment,17.909,7.37,11.73,2.33,1.37,,185.48,194.53,,,Visualizer
moment,18.134,7.57,12.07,2.36,1.45,,186.06,194.47,,,Visualizer
moment,18.314,7.88,12.45,2.36,1.62,,186.41,194.2,,,Visualizer
moment,18.539,8.16,12.78,2.36,1.94,,186.93,194.01,,,Visualizer
moment,18.854,8.44,13.52,2.39,2.2,,187.0,194.0,,,Visualizer
moment,18.944,8.71,14.24,2.35,2.39,,187.17,193.7,,,Visualizer
moment,19.169,8.78,14.24,2.32,2.39,,187.46,193.63,,,Visualizer
moment,19.441,8.84,14.81,2.32,2.24,,187.23,193.64,,,Visualizer
moment,19.573,8.99,15.54,2.26,2.38,,187.29,193.53,,,Visualizer
moment,19.799,9.11,15.96,2.23,2.48,,187.05,193.41,,,Visualizer
moment,19.98,9.37,16.46,2.2,2.45,,186.93,193.26,,,Visualizer
moment,20.248,9.53,16.95,2.2,2.55,,186.88,193.25,,,Visualizer
moment,20.474,9.58,17.71,2.13,2.73,,186.7,193.17,,,Visualizer
moment,20.609,9.54,18.13,2.03,2.54,,186.7,193.14,,,Visualizer
moment,20.879,9.49,18.39,2.04,2.68,,186.65,193.16,,,Visualizer
moment,21.064,9.59,19.36,2.0,2.66,,186.53,192.99,,,Visualizer
moment,21.239,9.58,19.72,1.96,2.53,,186.7,192.91,,,Visualizer
moment,21.51,9.51,20.14,1.98,2.44,,186.7,192.73,,,Visualizer
moment,21.687,9.6,20.63,1.97,2.47,,186.7,192.7,,,Visualizer
moment,21.869,9.62,20.9,1.94,2.29,,186.58,192.58,,,Visualizer
moment,22.094,9.62,21.54,1.9,2.41,,186.76,192.55,,,Visualizer
moment,22.318,9.63,22.14,1.91,2.42,,186.53,192.44,,,Visualizer
moment,22.499,9.7,22.47,1.84,2.28,,186.76,192.36,,,Visualizer
moment,22.769,9.53,23.22,1.84,2.56,,186.76,192.39,,,Visualizer
moment,22.904,9.57,23.67,1.88,2.35,,186.53,192.32,,,Visualizer
moment,23.128,9.62,23.9,1.81,2.37,,186.53,192.06,,,Visualizer
moment,23.354,9.46,24.55,1.87,2.5,,186.53,192.04,,,Visualizer
moment,23.534,9.61,24.92,1.83,2.37,,186.65,192.04,,,Visualizer
moment,23.759,9.52,25.18,1.81,2.42,,186.41,191.94,,,Visualizer
moment,23.939,9.55,25.18,1.84,2.42,,186.47,191.86,,,Visualizer
moment,24.208,9.62,25.18,1.84,2.42,,186.41,191.77,,,Visualizer
moment,24.389,9.64,27.27,1.82,2.59,,186.58,191.68,,,Visualizer
moment,24.57,9.63,27.51,1.84,2.57,,186.47,191.62,,,Visualizer
moment,24.794,9.62,28.03,1.88,2.52,,186.65,191.48,,,Visualizer
moment,25.063,9.65,28.03,1.83,2.52,,186.82,191.45,,,Visualizer
moment,25.198,9.59,29.13,1.81,2.39,,187.0,191.48,,,Visualizer
moment,25.423,9.56,29.23,1.87,2.16,,187.52,191.34,,,Visualizer
moment,25.604,9.68,29.83,1.77,2.19,,187.76,191.26,,,Visualizer
moment,25.873,9.51,30.43,1.8,2.52,,188.28,191.18,,,Visualizer
moment,26.053,9.62,30.92,1.83,2.16,,188.75,191.19,,,Visualizer
moment,26.235,9.67,31.14,1.8,2.22,,189.28,191.08,,,Visualizer
moment,26.458,9.7,31.78,1.77,2.29,,189.58,191.15,,,Visualizer
moment,26.683,9.61,32.33,1.83,2.37,,190.28,190.99,,,Visualizer
moment,26.864,9.63,32.82,1.79,2.21,,190.52,190.98,,,Visualizer
moment,27.134,9.54,33.05,1.71,2.35,,190.87,190.98,,,Visualizer
moment,27.268,9.52,33.73,1.77,2.41,,191.11,190.81,,,Visualizer
