information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,3.37,0.0,0.69,0.0,,86.67,91.79,,,Visualizer
moment,12.779,3.61,0.0,0.78,0.0,,86.47,91.75,,,Visualizer
moment,13.093,3.83,0.0,0.84,0.0,,86.38,91.85,,,Visualizer
moment,13.274,4.07,0.0,0.97,0.0,,86.21,91.87,,,Visualizer
moment,13.589,4.35,0.0,1.05,0.0,,86.09,91.89,,,Visualizer
moment,13.768,4.64,0.0,1.12,0.0,,86.05,91.82,,,Visualizer
moment,14.039,4.89,0.0,1.15,0.0,,85.99,91.78,,,Visualizer
moment,14.264,5.2,0.0,1.24,0.0,,85.76,91.91,,,Visualizer
moment,14.537,5.5,0.0,1.26,0.0,,85.83,91.87,,,Visualizer
moment,14.759,5.83,0.0,1.34,0.0,,85.63,91.8,,,Visualizer
moment,15.028,6.16,0.0,1.39,0.0,,85.67,91.78,,,Visualizer
moment,15.298,6.45,0.0,1.42,0.0,,85.63,91.82,,,Visualizer
moment,15.523,6.78,0.0,1.47,0.0,,85.67,91.77,,,Visualizer
moment,15.839,7.07,0.0,1.52,0.0,,85.63,91.77,,,Visualizer
moment,16.019,7.43,0.0,1.58,0.0,,85.73,91.71,,,Visualizer
moment,16.288,7.72,0.0,1.63,0.0,,85.73,91.69,,,Visualizer
moment,16.513,8.07,0.0,1.69,0.0,,85.67,91.66,,,Visualizer
moment,16.784,8.38,0.0,1.72,0.0,,85.7,91.57,,,Visualizer
moment,17.054,8.67,0.0,1.81,0.0,,85.63,91.59,,,Visualizer
moment,17.279,9.25,0.0,1.87,0.0,,85.67,91.58,,,Visualizer
moment,17.593,9.57,0.0,1.89,0.0,,85.73,91.51,,,Visualizer
moment,17.774,9.54,0.0,1.87,0.0,,85.8,91.53,,,Visualizer
moment,18.089,9.58,0.0,1.83,0.0,,85.73,91.47,,,Visualizer
moment,18.269,9.52,0.0,1.76,0.0,,85.67,91.45,,,Visualizer
moment,18.538,9.32,0.0,1.79,0.0,,85.76,91.36,,,Visualizer
moment,18.764,9.34,0.0,1.77,0.0,,85.67,91.3,,,Visualizer
moment,19.033,9.38,0.0,1.79,0.0,,85.73,91.23,,,Visualizer
moment,19.258,9.43,0.0,1.78,0.0,,85.63,91.29,,,Visualizer
moment,19.528,9.39,0.0,1.78,0.0,,85.57,91.2,,,Visualizer
moment,19.843,9.33,0.0,1.8,0.0,,85.54,91.18,,,Visualizer
moment,20.023,9.23,0.0,1.81,0.0,,85.54,91.16,,,Visualizer
moment,20.338,9.1,0.0,1.76,0.0,,85.44,91.08,,,Visualizer
moment,20.518,8.87,0.0,1.79,0.0,,85.38,91.06,,,Visualizer
moment,20.833,8.74,0.0,1.75,0.0,,85.34,91.06,,,Visualizer
moment,21.014,8.56,0.0,1.76,0.0,,85.31,91.0,,,Visualizer
moment,21.283,8.39,0.0,1.72,0.0,,85.34,90.87,,,Visualizer
moment,21.508,8.18,0.0,1.75,0.0,,85.38,90.87,,,Visualizer
moment,21.778,8.07,0.0,1.75,0.0,,85.25,90.84,,,Visualizer
moment,22.093,7.86,0.0,1.73,0.0,,85.18,90.75,,,Visualizer
moment,22.273,7.64,0.0,1.72,0.0,,85.18,90.72,,,Visualizer
moment,22.588,7.48,0.0,1.73,0.0,,85.21,90.78,,,Visualizer
moment,22.768,7.35,0.0,1.74,0.0,,85.12,90.73,,,Visualizer
moment,23.038,7.22,0.0,1.73,0.0,,85.15,90.63,,,Visualizer
moment,23.263,7.07,0.0,1.75,0.0,,85.02,90.54,,,Visualizer
moment,23.533,6.89,0.0,1.75,0.0,,85.09,90.54,,,Visualizer
moment,23.758,6.77,0.0,1.74,0.0,,85.02,90.51,,,Visualizer
moment,24.028,6.65,0.0,1.74,0.0,,85.05,90.44,,,Visualizer
moment,24.254,6.47,0.0,1.74,0.0,,84.99,90.41,,,Visualizer
moment,24.523,6.39,0.0,1.74,0.0,,85.02,90.4,,,Visualizer
moment,24.838,6.26,0.0,1.76,0.0,,84.83,90.35,,,Visualizer
moment,25.018,6.15,0.0,1.77,0.0,,84.93,90.18,,,Visualizer
moment,25.288,6.1,0.0,1.74,0.0,,84.93,90.14,,,Visualizer
moment,25.333,6.01,0.0,1.79,0.0,,84.86,90.16,,,Visualizer
moment,25.514,6.02,0.0,1.78,0.0,,84.83,90.1,,,Visualizer
moment,25.828,5.9,0.0,1.79,0.0,,84.93,90.06,,,Visualizer
moment,26.054,5.88,0.0,1.79,0.0,,84.93,89.98,,,Visualizer
moment,26.279,5.83,0.0,1.77,0.0,,84.83,89.92,,,Visualizer
moment,26.548,5.77,0.0,1.81,0.0,,84.86,89.95,,,Visualizer
moment,26.773,5.76,0.0,1.81,0.0,,84.93,89.79,,,Visualizer
moment,27.088,5.71,0.0,1.79,0.0,,84.83,89.79,,,Visualizer
moment,27.268,5.66,0.0,1.82,0.0,,84.93,89.73,,,Visualizer
moment,27.628,5.64,0.0,1.83,0.0,,84.8,89.66,,,Visualizer
moment,27.763,5.65,0.0,1.78,0.0,,84.77,89.63,,,Visualizer
moment,28.078,5.59,0.0,1.83,0.0,,84.83,89.65,,,Visualizer
moment,28.303,5.61,0.0,1.85,0.0,,84.83,89.54,,,Visualizer
moment,28.528,5.63,0.0,1.86,0.0,,84.83,89.47,,,Visualizer
moment,28.799,5.56,0.0,1.84,0.0,,84.83,89.41,,,Visualizer
moment,29.023,5.61,0.0,1.83,0.0,,84.77,89.4,,,Visualizer
moment,29.339,5.62,0.0,1.86,0.0,,84.77,89.34,,,Visualizer
moment,29.563,5.66,0.0,1.89,0.0,,84.83,89.25,,,Visualizer
moment,29.834,5.66,0.0,1.88,0.0,,84.77,89.23,,,Visualizer
moment,30.013,5.57,0.0,1.88,0.0,,84.7,89.22,,,Visualizer
moment,30.328,5.54,0.0,1.89,0.0,,84.83,89.22,,,Visualizer
moment,30.688,5.56,0.0,1.9,0.0,,84.8,89.18,,,Visualizer
moment,30.779,5.57,0.0,1.88,0.0,,84.73,89.03,,,Visualizer
moment,31.048,5.57,0.0,1.88,0.0,,84.73,89.07,,,Visualizer
moment,31.273,5.59,0.0,1.9,0.0,,84.8,89.05,,,Visualizer
moment,31.588,5.65,0.0,1.87,0.0,,84.8,88.93,,,Visualizer
moment,31.768,5.6,0.0,1.84,0.0,,84.73,88.91,,,Visualizer
moment,32.083,5.67,0.0,1.88,0.0,,84.93,88.9,,,Visualizer
moment,32.263,5.78,0.0,1.88,0.0,,84.89,88.78,,,Visualizer
moment,32.578,5.77,0.0,1.89,0.0,,84.99,88.79,,,Visualizer
moment,32.803,5.8,0.0,1.94,0.0,,85.02,88.71,,,Visualizer
moment,33.028,5.84,0.0,1.95,0.0,,85.02,88.72,,,Visualizer
moment,33.298,5.82,0.0,1.93,0.0,,85.02,88.64,,,Visualizer
moment,33.523,5.8,0.0,1.94,0.0,,84.99,88.59,,,Visualizer
moment,33.838,5.76,0.0,1.97,0.0,,84.96,88.59,,,Visualizer
moment,34.025,5.8,0.0,1.93,0.0,,84.99,88.55,,,Visualizer
moment,34.333,5.78,0.0,1.93,0.0,,85.15,88.43,,,Visualizer
moment,34.513,5.82,0.0,1.93,0.0,,85.18,88.47,,,Visualizer
moment,34.828,5.83,0.0,1.94,0.0,,85.15,88.49,,,Visualizer
moment,35.053,5.79,0.0,1.97,0.0,,85.25,88.4,,,Visualizer
moment,35.323,5.83,0.0,1.95,0.0,,85.38,88.38,,,Visualizer
moment,35.548,5.83,0.0,1.94,0.0,,85.31,88.34,,,Visualizer
moment,35.773,5.81,0.0,1.93,0.0,,85.31,88.32,,,Visualizer
moment,36.088,5.83,0.0,1.97,0.0,,85.57,88.32,,,Visualizer
moment,36.268,5.92,0.0,1.95,0.0,,85.54,88.21,,,Visualizer
moment,36.584,5.91,0.0,1.98,0.0,,85.57,88.19,,,Visualizer
moment,36.763,5.95,0.0,1.99,0.0,,85.63,88.21,,,Visualizer
moment,37.079,5.96,0.0,1.99,0.0,,85.83,88.11,,,Visualizer
moment,37.303,5.92,0.0,1.96,0.0,,85.86,88.1,,,Visualizer
moment,37.528,5.88,0.0,1.97,0.0,,85.93,88.07,,,Visualizer
moment,37.798,5.92,0.0,1.97,0.0,,85.89,88.08,,,Visualizer
moment,38.023,5.92,0.0,2.0,0.0,,86.02,88.05,,,Visualizer
moment,38.338,5.95,0.0,2.0,0.0,,86.12,88.02,,,Visualizer
moment,38.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
