information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,3.01,2.5,0.61,0.6,,83.22,84.11,,,Visualizer
moment,11.737,2.99,2.7,0.61,0.7,,83.05,83.99,,,Visualizer
moment,11.96,3.0,2.8,0.6,0.6,,83.05,83.95,,,Visualizer
moment,12.252,3.01,2.9,0.6,0.5,,82.99,84.0,,,Visualizer
moment,12.502,3.04,3.1,0.54,0.5,,82.86,83.97,,,Visualizer
moment,12.827,3.0,3.1,0.53,0.5,,82.83,83.91,,,Visualizer
moment,12.996,3.04,3.3,0.6,0.4,,82.8,83.89,,,Visualizer
moment,13.221,3.08,3.4,0.56,0.5,,82.7,83.84,,,Visualizer
moment,13.497,3.03,3.5,0.5,0.5,,82.63,83.88,,,Visualizer
moment,13.716,2.98,3.7,0.51,0.6,,82.54,83.87,,,Visualizer
moment,13.988,3.0,3.9,0.51,0.6,,82.44,83.85,,,Visualizer
moment,14.258,3.02,4.0,0.51,0.7,,82.47,83.8,,,Visualizer
moment,14.482,3.04,4.1,0.45,0.6,,82.34,83.82,,,Visualizer
moment,14.755,2.98,4.3,0.46,0.6,,82.38,83.82,,,Visualizer
moment,14.977,3.01,4.4,0.49,0.7,,82.38,83.73,,,Visualizer
moment,15.262,3.02,4.6,0.5,0.6,,82.31,83.73,,,Visualizer
moment,15.476,3.01,4.7,0.45,0.6,,82.25,83.71,,,Visualizer
moment,15.742,2.99,4.7,0.53,0.5,,82.21,83.65,,,Visualizer
moment,15.965,3.2,4.9,0.8,0.5,,82.05,83.64,,,Visualizer
moment,16.242,3.67,5.0,1.15,0.5,,82.05,83.62,,,Visualizer
moment,16.509,4.34,5.2,1.54,0.6,,81.73,83.7,,,Visualizer
moment,16.741,5.07,5.3,1.8,0.5,,81.76,83.63,,,Visualizer
moment,17.002,5.81,5.5,1.97,0.6,,81.82,83.58,,,Visualizer
moment,17.228,6.5,5.6,2.02,0.6,,82.12,83.55,,,Visualizer
moment,17.5,7.01,5.7,2.03,0.5,,82.57,83.49,,,Visualizer
moment,17.721,7.42,6.1,2.0,0.8,,83.12,83.48,,,Visualizer
moment,18.0,7.72,6.2,1.98,0.8,,83.74,83.38,,,Visualizer
moment,18.227,8.04,6.6,1.92,1.0,,84.39,83.37,,,Visualizer
moment,18.485,8.23,6.8,1.87,1.1,,84.88,83.29,,,Visualizer
moment,18.755,8.37,7.1,1.86,1.1,,85.5,83.29,,,Visualizer
moment,18.979,8.56,7.3,1.81,1.1,,85.83,83.22,,,Visualizer
moment,19.25,8.67,7.6,1.77,1.0,,86.22,83.26,,,Visualizer
moment,19.475,8.74,7.6,1.72,1.0,,86.48,83.31,,,Visualizer
moment,19.746,8.79,8.3,1.71,1.2,,86.78,83.29,,,Visualizer
moment,19.973,8.86,8.7,1.68,1.3,,86.95,83.27,,,Visualizer
moment,20.24,8.88,8.8,1.68,1.3,,87.04,83.23,,,Visualizer
moment,20.513,8.94,9.1,1.67,1.2,,87.04,83.29,,,Visualizer
moment,20.735,8.95,9.5,1.64,1.2,,86.98,83.34,,,Visualizer
moment,21.005,8.94,9.8,1.65,1.3,,87.08,83.36,,,Visualizer
moment,21.229,8.99,10.3,1.63,1.4,,86.91,83.36,,,Visualizer
moment,21.5,8.98,10.7,1.59,1.51,,86.81,83.39,,,Visualizer
moment,21.772,8.95,10.9,1.62,1.51,,86.81,83.4,,,Visualizer
moment,21.994,9.01,11.2,1.61,1.4,,86.75,83.55,,,Visualizer
moment,22.22,9.02,11.6,1.61,1.3,,86.65,83.52,,,Visualizer
moment,22.491,9.03,11.9,1.6,1.3,,86.71,83.5,,,Visualizer
moment,22.715,9.0,12.4,1.6,1.4,,86.55,83.61,,,Visualizer
moment,23.03,9.02,12.6,1.61,1.51,,86.62,83.63,,,Visualizer
moment,23.256,9.01,13.3,1.61,1.51,,86.62,83.67,,,Visualizer
moment,23.479,9.02,13.4,1.6,1.51,,86.45,83.66,,,Visualizer
moment,23.75,8.99,13.9,1.61,1.51,,86.52,83.65,,,Visualizer
moment,23.977,9.01,14.1,1.61,1.4,,86.39,83.71,,,Visualizer
moment,24.335,8.99,14.5,1.61,1.3,,86.45,83.76,,,Visualizer
moment,24.471,8.99,15.0,1.6,1.4,,86.39,83.7,,,Visualizer
moment,24.742,8.96,15.1,1.59,1.4,,86.35,83.74,,,Visualizer
moment,25.011,8.94,15.6,1.59,1.51,,86.35,83.75,,,Visualizer
moment,25.237,8.94,16.1,1.6,1.61,,86.22,83.8,,,Visualizer
moment,25.508,8.91,16.2,1.59,1.51,,86.19,83.77,,,Visualizer
moment,25.729,8.88,16.7,1.56,1.61,,86.12,83.77,,,Visualizer
moment,26.0,8.86,17.2,1.58,1.61,,86.09,83.76,,,Visualizer
moment,26.224,8.85,17.5,1.58,1.51,,85.99,83.81,,,Visualizer
moment,26.495,8.82,18.0,1.57,1.61,,86.02,83.89,,,Visualizer
moment,26.72,8.79,18.4,1.57,1.61,,85.96,83.88,,,Visualizer
moment,26.992,8.79,18.5,1.57,1.51,,85.99,83.84,,,Visualizer
moment,27.267,8.77,19.0,1.57,1.51,,85.83,83.87,,,Visualizer
moment,27.485,8.74,19.5,1.56,1.51,,85.83,83.9,,,Visualizer
moment,27.756,8.68,19.7,1.55,1.4,,85.79,83.9,,,Visualizer
moment,27.98,8.68,20.1,1.55,1.61,,85.73,83.95,,,Visualizer
moment,28.251,8.62,20.8,1.55,1.61,,85.63,83.92,,,Visualizer
moment,28.474,8.62,20.9,1.56,1.61,,85.7,83.89,,,Visualizer
moment,28.745,8.6,21.3,1.56,1.61,,85.6,83.93,,,Visualizer
moment,28.97,8.56,21.9,1.54,1.61,,85.4,84.02,,,Visualizer
moment,29.24,8.55,22.1,1.55,1.51,,85.3,83.96,,,Visualizer
moment,29.517,8.53,22.7,1.55,1.61,,85.2,83.93,,,Visualizer
moment,29.735,8.48,23.2,1.56,1.71,,85.17,83.92,,,Visualizer
moment,30.005,8.47,23.3,1.54,1.61,,85.11,83.86,,,Visualizer
moment,30.229,8.41,23.8,1.52,1.71,,85.14,83.94,,,Visualizer
moment,30.5,8.41,24.2,1.53,1.51,,85.04,83.92,,,Visualizer
moment,30.725,8.37,24.6,1.52,1.61,,84.94,83.88,,,Visualizer
moment,30.994,8.36,24.7,1.53,1.5,,84.94,83.97,,,Visualizer
moment,31.22,8.33,25.5,1.52,1.61,,84.78,83.97,,,Visualizer
moment,31.496,8.28,25.7,1.52,1.61,,84.75,83.89,,,Visualizer
moment,31.76,8.29,26.1,1.49,1.51,,84.75,83.92,,,Visualizer
moment,32.031,8.23,26.6,1.5,1.61,,84.71,83.85,,,Visualizer
moment,32.256,8.21,27.1,1.51,1.61,,84.65,83.89,,,Visualizer
moment,32.479,8.22,27.4,1.5,1.61,,84.52,83.88,,,Visualizer
moment,32.75,8.14,27.9,1.51,1.61,,84.55,83.81,,,Visualizer
moment,32.975,8.14,28.0,1.51,1.61,,84.52,83.8,,,Visualizer
moment,33.291,8.13,28.5,1.5,1.61,,84.48,83.77,,,Visualizer
moment,33.516,8.1,28.8,1.49,1.51,,84.48,83.84,,,Visualizer
moment,33.743,8.04,29.4,1.5,1.5,,84.36,83.83,,,Visualizer
moment,34.011,8.04,29.8,1.49,1.71,,84.29,83.83,,,Visualizer
moment,34.235,7.98,30.1,1.49,1.51,,84.29,83.77,,,Visualizer
moment,34.552,8.0,30.3,1.47,1.5,,84.23,83.82,,,Visualizer
moment,34.729,7.94,30.8,1.49,1.61,,84.16,83.76,,,Visualizer
moment,35.0,7.94,31.2,1.47,1.4,,84.19,83.77,,,Visualizer
moment,35.226,7.89,31.5,1.47,1.51,,84.09,83.76,,,Visualizer
moment,35.495,7.86,31.9,1.47,1.4,,84.13,83.72,,,Visualizer
moment,35.855,7.83,32.3,1.46,1.4,,84.16,83.75,,,Visualizer
moment,36.071,7.82,32.5,1.45,1.5,,84.16,83.67,,,Visualizer
moment,36.259,7.77,33.3,1.45,1.61,,84.06,83.68,,,Visualizer
moment,36.485,7.76,33.4,1.44,1.5,,84.03,83.7,,,Visualizer
moment,36.755,7.74,33.7,1.43,1.51,,83.96,83.61,,,Visualizer
moment,36.979,7.69,34.2,1.43,1.51,,84.09,83.63,,,Visualizer
moment,37.25,7.68,34.5,1.42,1.5,,83.93,83.67,,,Visualizer
moment,37.476,7.65,34.8,1.43,1.5,,84.0,83.6,,,Visualizer
