information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.037,3.02,0.0,0.29,0.0,,89.64,89.95,,,Visualizer
moment,16.282,3.01,0.0,0.28,0.0,,89.54,89.96,,,Visualizer
moment,16.477,3.01,0.0,0.32,0.0,,89.44,90.17,,,Visualizer
moment,16.671,3.04,0.0,0.25,0.0,,89.44,90.07,,,Visualizer
moment,16.915,2.98,0.0,0.33,0.0,,89.44,89.92,,,Visualizer
moment,17.11,3.05,0.0,0.28,0.0,,89.37,90.0,,,Visualizer
moment,17.305,2.99,0.0,0.28,0.0,,89.37,89.94,,,Visualizer
moment,17.5,3.02,0.0,0.31,0.0,,89.3,89.96,,,Visualizer
moment,17.792,3.05,0.0,0.25,0.0,,89.37,89.9,,,Visualizer
moment,17.939,2.96,0.0,0.3,0.0,,89.34,89.88,,,Visualizer
moment,18.134,3.04,0.0,0.28,0.0,,89.34,89.89,,,Visualizer
moment,18.329,3.03,0.0,0.22,0.0,,89.21,89.98,,,Visualizer
moment,18.573,2.95,0.2,0.3,0.21,,89.18,89.89,,,Visualizer
moment,18.767,3.04,0.2,0.27,0.21,,89.27,89.93,,,Visualizer
moment,19.011,3.0,0.1,0.27,0.1,,89.11,89.85,,,Visualizer
moment,19.158,3.01,0.1,0.3,0.1,,89.07,89.88,,,Visualizer
moment,19.401,3.04,0.1,0.24,0.1,,89.18,89.78,,,Visualizer
moment,19.695,2.96,0.2,0.31,0.0,,89.07,89.84,,,Visualizer
moment,19.792,3.03,0.2,0.28,0.0,,89.04,89.87,,,Visualizer
moment,19.987,2.99,0.2,0.29,0.1,,89.07,89.94,,,Visualizer
moment,20.232,3.01,0.4,0.31,0.31,,89.01,89.93,,,Visualizer
moment,20.425,3.02,0.4,0.29,0.31,,88.94,89.78,,,Visualizer
moment,20.621,3.02,0.4,0.33,0.21,,89.04,89.86,,,Visualizer
moment,20.864,3.08,0.5,0.26,0.31,,88.88,89.87,,,Visualizer
moment,21.025,2.99,0.5,0.21,0.31,,88.81,89.83,,,Visualizer
moment,21.253,2.96,0.5,0.3,0.1,,88.91,89.78,,,Visualizer
moment,21.449,3.07,0.5,0.51,0.1,,88.75,89.68,,,Visualizer
moment,21.645,3.37,0.6,0.91,0.21,,88.81,89.64,,,Visualizer
moment,21.894,3.97,0.6,1.38,0.1,,88.81,89.77,,,Visualizer
moment,22.09,4.61,0.7,1.84,0.21,,88.68,89.96,,,Visualizer
moment,22.28,5.4,0.9,2.1,0.42,,88.64,89.78,,,Visualizer
moment,22.474,6.22,0.8,2.16,0.31,,88.61,89.71,,,Visualizer
moment,22.723,6.84,0.9,2.12,0.31,,88.45,89.57,,,Visualizer
moment,22.911,7.34,1.0,2.04,0.42,,88.38,89.74,,,Visualizer
moment,23.106,7.8,1.1,1.86,0.42,,88.15,89.69,,,Visualizer
moment,23.301,8.04,1.2,1.71,0.31,,88.25,89.75,,,Visualizer
moment,23.544,8.22,1.4,1.59,0.42,,88.15,89.7,,,Visualizer
moment,23.739,8.43,1.6,1.49,0.63,,88.02,89.72,,,Visualizer
moment,23.936,8.53,1.7,1.36,0.73,,88.05,89.69,,,Visualizer
moment,24.13,8.65,1.9,1.27,0.73,,88.09,89.64,,,Visualizer
moment,24.374,8.8,2.1,1.16,0.84,,88.02,89.52,,,Visualizer
moment,24.569,8.8,2.3,1.08,0.73,,88.09,89.47,,,Visualizer
moment,24.764,8.81,2.3,1.03,0.63,,88.02,89.51,,,Visualizer
moment,25.056,8.87,2.6,1.0,0.94,,88.09,89.42,,,Visualizer
moment,25.203,8.88,2.8,0.97,0.94,,88.22,89.43,,,Visualizer
moment,25.398,8.91,2.9,0.95,1.05,,88.18,89.33,,,Visualizer
moment,25.592,8.94,3.1,0.92,0.84,,88.18,89.19,,,Visualizer
moment,25.837,8.93,3.2,0.91,0.94,,88.35,89.29,,,Visualizer
moment,26.08,8.91,3.5,0.95,0.73,,88.35,89.33,,,Visualizer
moment,26.226,9.06,3.6,0.91,0.73,,88.35,89.2,,,Visualizer
moment,26.47,8.97,3.9,0.91,0.84,,88.41,89.11,,,Visualizer
moment,26.666,8.96,4.1,0.94,1.05,,88.51,89.18,,,Visualizer
moment,26.86,9.0,4.1,0.92,0.94,,88.45,89.12,,,Visualizer
moment,27.104,9.01,4.3,0.95,0.84,,88.64,89.11,,,Visualizer
moment,27.299,9.03,4.5,0.97,0.94,,88.68,89.14,,,Visualizer
moment,27.493,9.01,4.5,0.99,0.94,,88.88,89.15,,,Visualizer
moment,27.69,9.02,5.0,0.99,0.94,,88.84,89.14,,,Visualizer
moment,27.933,9.01,5.2,1.01,0.94,,88.98,89.04,,,Visualizer
moment,28.127,9.04,5.5,1.03,1.05,,89.04,89.05,,,Visualizer
moment,28.324,9.04,5.6,1.02,1.05,,89.11,89.04,,,Visualizer
moment,28.519,9.01,5.8,1.06,0.94,,89.11,89.01,,,Visualizer
moment,28.761,9.01,6.0,1.08,1.05,,89.18,89.12,,,Visualizer
moment,28.956,9.0,6.0,1.05,1.05,,89.3,89.11,,,Visualizer
moment,29.151,8.96,6.6,1.08,1.05,,89.47,89.21,,,Visualizer
moment,29.346,9.0,6.6,1.06,1.05,,89.34,89.15,,,Visualizer
moment,29.591,8.97,6.9,1.08,1.05,,89.47,89.14,,,Visualizer
moment,29.785,8.98,7.3,1.12,1.15,,89.41,89.21,,,Visualizer
moment,29.99,9.0,7.4,1.13,1.15,,89.57,89.16,,,Visualizer
moment,30.176,8.98,7.6,1.14,1.15,,89.47,89.06,,,Visualizer
moment,30.419,8.99,8.0,1.14,1.15,,89.54,89.14,,,Visualizer
moment,30.617,8.96,8.2,1.17,1.25,,89.5,89.29,,,Visualizer
moment,30.809,8.94,8.4,1.19,1.15,,89.67,89.13,,,Visualizer
moment,31.007,8.96,8.8,1.18,1.36,,89.54,89.26,,,Visualizer
moment,31.248,8.95,9.0,1.17,1.25,,89.64,89.38,,,Visualizer
moment,31.443,8.95,9.3,1.21,1.25,,89.57,89.39,,,Visualizer
moment,31.637,8.95,9.3,1.24,1.25,,89.67,89.37,,,Visualizer
moment,31.881,8.97,9.6,1.27,1.36,,89.8,89.39,,,Visualizer
moment,32.125,8.96,10.1,1.3,1.25,,89.77,89.32,,,Visualizer
moment,32.292,8.97,10.3,1.32,1.25,,89.77,89.35,,,Visualizer
moment,32.468,8.98,10.7,1.32,1.25,,89.87,89.6,,,Visualizer
moment,32.71,8.96,10.8,1.36,1.25,,90.0,89.36,,,Visualizer
moment,32.954,8.96,11.3,1.37,1.36,,90.07,89.56,,,Visualizer
moment,33.149,8.99,11.5,1.39,1.36,,90.1,89.56,,,Visualizer
moment,33.295,9.04,11.6,1.39,1.36,,90.14,89.42,,,Visualizer
moment,33.539,8.97,11.8,1.4,1.46,,90.3,89.62,,,Visualizer
moment,33.735,8.98,12.2,1.41,1.25,,90.23,89.68,,,Visualizer
moment,33.929,9.02,12.6,1.44,1.36,,90.47,89.64,,,Visualizer
moment,34.174,9.01,13.0,1.43,1.46,,90.54,89.65,,,Visualizer
moment,34.368,9.01,13.1,1.43,1.36,,90.6,89.62,,,Visualizer
moment,34.612,8.97,13.5,1.45,1.46,,90.64,89.71,,,Visualizer
moment,34.757,8.98,13.8,1.46,1.46,,90.64,89.9,,,Visualizer
moment,35.053,9.01,14.2,1.48,1.46,,90.7,89.94,,,Visualizer
moment,35.197,9.03,14.2,1.47,1.46,,90.74,89.77,,,Visualizer
moment,35.391,9.01,14.6,1.48,1.36,,90.77,89.89,,,Visualizer
moment,35.635,9.01,15.1,1.5,1.46,,90.87,89.99,,,Visualizer
moment,35.831,8.99,15.1,1.52,1.46,,90.84,89.75,,,Visualizer
moment,36.026,9.01,15.4,1.53,1.46,,90.97,89.79,,,Visualizer
moment,36.269,8.98,15.8,1.53,1.46,,91.04,89.97,,,Visualizer
moment,36.464,8.98,16.1,1.52,1.57,,90.9,90.19,,,Visualizer
moment,36.659,8.98,16.7,1.5,1.57,,91.14,90.07,,,Visualizer
moment,36.854,8.94,17.0,1.48,1.57,,91.21,90.1,,,Visualizer
moment,37.097,8.95,17.1,1.49,1.57,,91.21,90.24,,,Visualizer
moment,37.293,8.98,17.4,1.51,1.57,,91.17,90.24,,,Visualizer
moment,37.488,8.99,17.9,1.55,1.57,,91.37,90.29,,,Visualizer
moment,37.687,9.0,18.1,1.55,1.46,,91.41,90.21,,,Visualizer
moment,37.926,8.99,18.6,1.57,1.57,,91.44,90.26,,,Visualizer
moment,38.121,8.95,18.8,1.63,1.57,,91.41,90.35,,,Visualizer
moment,38.317,9.03,19.3,1.65,1.67,,91.57,90.38,,,Visualizer
moment,38.516,9.04,19.4,1.65,1.57,,91.57,90.37,,,Visualizer
moment,38.755,8.99,19.7,1.66,1.67,,91.68,90.31,,,Visualizer
moment,38.95,8.99,20.2,1.68,1.67,,91.64,90.53,,,Visualizer
moment,39.145,9.04,20.4,1.68,1.57,,91.68,90.56,,,Visualizer
moment,39.34,9.02,20.8,1.64,1.57,,91.78,90.62,,,Visualizer
moment,39.587,9.0,21.3,1.66,1.67,,91.81,90.58,,,Visualizer
moment,39.786,9.01,21.4,1.71,1.67,,91.78,90.45,,,Visualizer
moment,40.023,9.07,21.7,1.71,1.57,,91.88,90.72,,,Visualizer
moment,40.218,9.01,22.2,1.7,1.57,,91.84,90.64,,,Visualizer
moment,40.462,8.99,22.5,1.7,1.67,,91.98,90.77,,,Visualizer
moment,40.608,9.01,23.0,1.69,1.67,,91.98,90.87,,,Visualizer
moment,40.802,9.02,23.1,1.69,1.57,,92.01,90.74,,,Visualizer
moment,41.051,9.0,23.7,1.71,1.78,,92.08,90.89,,,Visualizer
moment,41.242,9.01,23.9,1.73,1.67,,91.95,90.88,,,Visualizer
moment,41.437,9.02,24.1,1.71,1.67,,91.95,90.82,,,Visualizer
moment,41.631,8.98,24.6,1.74,1.67,,92.01,91.02,,,Visualizer
moment,41.875,9.01,24.9,1.77,1.67,,91.98,90.89,,,Visualizer
moment,42.07,9.05,25.3,1.73,1.57,,92.01,91.02,,,Visualizer
moment,42.266,9.0,25.7,1.71,1.67,,92.08,91.04,,,Visualizer
moment,42.509,8.97,26.1,1.72,1.57,,92.01,90.88,,,Visualizer
moment,42.704,9.02,26.3,1.73,1.67,,92.15,91.04,,,Visualizer
moment,42.906,9.04,26.6,1.74,1.57,,92.15,91.14,,,Visualizer
moment,43.094,8.97,26.8,1.74,1.67,,92.05,91.15,,,Visualizer
moment,43.388,9.0,27.3,1.71,1.67,,92.11,91.14,,,Visualizer
moment,43.534,9.0,27.6,1.71,1.67,,92.18,91.07,,,Visualizer
moment,43.728,9.0,28.1,1.74,1.67,,92.18,91.17,,,Visualizer
moment,43.935,9.04,28.4,1.75,1.67,,92.11,91.07,,,Visualizer
moment,44.169,9.04,28.9,1.77,1.67,,92.25,91.22,,,Visualizer
moment,44.41,9.03,29.0,1.78,1.67,,92.11,91.19,,,Visualizer
moment,44.606,9.04,29.0,1.78,1.67,,92.25,91.17,,,Visualizer
moment,44.8,9.0,29.8,1.8,1.67,,92.15,91.17,,,Visualizer
moment,44.996,9.04,30.1,1.82,1.57,,92.11,91.26,,,Visualizer
moment,45.19,9.04,30.3,1.78,1.67,,92.15,91.24,,,Visualizer
moment,45.434,8.97,30.8,1.8,1.67,,92.11,91.18,,,Visualizer
moment,45.629,9.01,31.0,1.83,1.78,,92.18,91.21,,,Visualizer
moment,45.872,9.05,31.6,1.81,1.67,,92.28,91.47,,,Visualizer
moment,46.034,9.04,31.7,1.77,1.67,,92.18,91.3,,,Visualizer
moment,46.36,9.0,32.2,1.78,1.67,,92.15,91.29,,,Visualizer
moment,46.46,9.03,32.4,1.78,1.67,,92.18,91.38,,,Visualizer
moment,46.662,9.01,32.9,1.8,1.78,,92.28,91.37,,,Visualizer
moment,46.851,9.02,33.0,1.8,1.67,,92.15,91.37,,,Visualizer
moment,47.092,9.07,33.5,1.8,1.67,,92.08,91.52,,,Visualizer
moment,47.293,9.03,33.8,1.81,1.67,,92.15,91.41,,,Visualizer
moment,47.496,9.05,34.3,1.8,1.67,,92.15,91.53,,,Visualizer
moment,47.677,9.03,34.5,1.81,1.67,,92.11,91.52,,,Visualizer
moment,47.921,9.01,35.1,1.82,1.67,,92.05,91.46,,,Visualizer
moment,48.124,9.06,35.3,1.83,1.67,,91.98,91.44,,,Visualizer
moment,48.31,9.06,35.4,1.8,1.67,,92.08,91.32,,,Visualizer
moment,48.506,9.02,35.4,1.83,1.67,,91.88,91.39,,,Visualizer
moment,48.749,9.06,36.0,1.78,1.57,,91.98,91.62,,,Visualizer
moment,48.945,8.99,36.5,1.78,1.57,,91.95,91.41,,,Visualizer
moment,49.138,9.0,37.0,1.8,1.67,,91.88,91.48,,,Visualizer
moment,49.432,9.04,37.5,1.8,1.67,,91.91,91.61,,,Visualizer
moment,49.578,9.01,37.8,1.79,1.67,,91.88,91.41,,,Visualizer
moment,49.773,9.03,38.0,1.8,1.78,,91.78,91.48,,,Visualizer
moment,49.968,9.01,38.3,1.82,1.67,,91.91,91.6,,,Visualizer
moment,50.211,9.03,38.6,1.82,1.67,,91.78,91.41,,,Visualizer
moment,50.458,9.02,39.3,1.81,1.78,,91.81,91.41,,,Visualizer
moment,50.602,9.0,39.3,1.77,1.78,,91.84,91.45,,,Visualizer
moment,50.801,9.01,39.7,1.78,1.67,,91.74,91.49,,,Visualizer
moment,51.04,9.05,40.0,1.75,1.67,,91.78,91.4,,,Visualizer
moment,51.235,9.0,40.5,1.76,1.67,,91.84,91.37,,,Visualizer
moment,51.434,9.04,40.7,1.78,1.67,,91.64,91.38,,,Visualizer
moment,51.675,9.08,41.1,1.77,1.57,,91.64,91.15,,,Visualizer
moment,51.869,9.03,41.5,1.77,1.67,,91.68,91.38,,,Visualizer
moment,52.065,9.03,41.6,1.76,1.67,,91.57,91.44,,,Visualizer
moment,52.259,9.04,41.8,1.79,1.67,,91.51,91.41,,,Visualizer
moment,52.503,9.05,42.5,1.8,1.78,,91.54,91.37,,,Visualizer
moment,52.698,9.04,42.6,1.77,1.67,,91.51,91.51,,,Visualizer
moment,52.892,9.0,42.9,1.79,1.67,,91.41,91.45,,,Visualizer
moment,53.137,9.04,43.4,1.79,1.67,,91.44,91.35,,,Visualizer
moment,53.332,9.05,43.9,1.76,1.67,,91.34,91.33,,,Visualizer
moment,53.527,9.02,44.3,1.8,1.78,,91.34,91.29,,,Visualizer
moment,53.77,9.03,44.7,1.81,1.67,,91.27,91.36,,,Visualizer
moment,53.966,9.02,45.0,1.82,1.67,,91.21,91.39,,,Visualizer
moment,54.163,9.01,45.1,1.82,1.67,,91.3,91.27,,,Visualizer
moment,54.355,9.04,45.5,1.81,1.67,,91.21,91.1,,,Visualizer
moment,54.599,9.01,46.0,1.82,1.67,,91.11,91.31,,,Visualizer
moment,54.793,9.03,46.1,1.81,1.67,,91.24,91.2,,,Visualizer
moment,54.989,9.04,46.6,1.8,1.67,,91.21,91.31,,,Visualizer
moment,55.184,9.03,46.6,1.77,1.67,,91.17,91.32,,,Visualizer
moment,55.428,9.02,47.4,1.76,1.67,,91.11,91.13,,,Visualizer
moment,55.623,9.0,47.7,1.75,1.67,,91.14,91.2,,,Visualizer
moment,55.869,9.02,48.2,1.8,1.67,,91.07,91.36,,,Visualizer
moment,56.061,9.05,48.3,1.8,1.67,,91.14,91.1,,,Visualizer
moment,56.261,9.06,48.7,1.81,1.78,,90.94,91.13,,,Visualizer
