information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.724,0.0,-132.1,0.0,-32.16,,97.19,88.91,,,Visualizer
moment,40.986,0.0,-132.1,0.0,-32.16,,97.54,88.86,,,Visualizer
moment,41.249,0.0,-132.1,0.0,-32.16,,97.64,88.91,,,Visualizer
moment,41.474,0.0,-132.1,0.0,-32.16,,97.86,88.85,,,Visualizer
moment,41.736,0.0,-132.1,0.0,-32.16,,98.03,88.84,,,Visualizer
moment,41.999,0.0,-132.1,0.0,-32.16,,98.07,88.81,,,Visualizer
moment,42.224,0.0,-132.1,0.0,-32.16,,98.21,88.74,,,Visualizer
moment,42.486,0.0,-132.1,0.0,-32.16,,98.31,88.8,,,Visualizer
moment,42.749,0.0,-132.1,0.0,-32.16,,98.28,88.79,,,Visualizer
moment,42.974,0.0,-132.1,0.0,-32.16,,98.38,88.76,,,Visualizer
moment,43.236,0.0,-132.1,0.0,-32.16,,98.45,88.87,,,Visualizer
moment,43.499,0.0,-132.1,0.0,-32.16,,98.55,88.83,,,Visualizer
moment,43.724,0.0,-132.1,0.0,-32.16,,98.59,88.88,,,Visualizer
moment,43.986,0.0,-132.1,0.0,-32.16,,98.66,88.95,,,Visualizer
moment,44.249,0.0,-132.1,0.0,-32.16,,98.7,88.91,,,Visualizer
moment,44.474,0.0,-132.1,0.0,-32.16,,98.66,88.95,,,Visualizer
moment,44.736,0.0,-132.1,0.0,-32.16,,98.66,89.06,,,Visualizer
moment,44.999,0.0,-132.1,0.0,-32.16,,98.7,89.03,,,Visualizer
moment,45.224,0.0,-132.1,0.0,-32.16,,98.77,89.02,,,Visualizer
moment,45.486,0.0,-132.1,0.13,-32.16,,98.62,89.03,,,Visualizer
moment,45.712,0.0,-132.1,0.25,-32.16,,98.38,89.03,,,Visualizer
moment,45.974,0.0,-132.1,0.36,-32.16,,98.31,89.02,,,Visualizer
moment,46.236,0.0,-132.1,0.5,-32.16,,98.03,88.95,,,Visualizer
moment,46.461,0.0,-132.1,0.61,-32.16,,97.33,88.88,,,Visualizer
moment,46.724,0.0,-132.1,0.72,-32.16,,96.74,88.74,,,Visualizer
moment,46.987,0.0,-132.1,0.79,-32.16,,96.26,88.59,,,Visualizer
moment,47.211,0.0,-132.1,0.87,-32.16,,96.05,88.48,,,Visualizer
moment,47.474,0.0,-132.1,0.91,-32.16,,96.02,88.38,,,Visualizer
moment,47.736,0.0,-132.1,0.96,-32.16,,96.33,88.28,,,Visualizer
moment,47.962,0.0,-132.1,0.97,-32.16,,96.57,88.22,,,Visualizer
moment,48.261,0.0,-132.1,1.01,-32.16,,96.54,88.11,,,Visualizer
moment,48.486,0.01,-132.1,1.02,-32.16,,96.46,88.27,,,Visualizer
moment,48.711,0.05,-132.1,1.03,-32.16,,96.02,88.65,,,Visualizer
moment,48.974,0.04,-132.1,1.14,-32.16,,95.78,89.14,,,Visualizer
moment,49.236,0.2,-132.1,1.12,-32.16,,95.43,89.81,,,Visualizer
moment,49.499,0.19,-132.1,1.08,-32.16,,94.99,90.47,,,Visualizer
moment,49.724,0.12,-132.1,1.11,-32.16,,94.75,91.2,,,Visualizer
moment,49.986,0.08,-132.1,1.11,-32.16,,94.45,91.85,,,Visualizer
moment,50.249,0.05,-132.1,1.08,-32.16,,94.04,92.42,,,Visualizer
moment,50.474,0.07,-132.1,1.2,-32.16,,93.6,92.98,,,Visualizer
moment,50.736,0.1,-132.1,1.16,-32.16,,93.26,93.49,,,Visualizer
moment,50.999,0.11,-132.1,1.14,-32.16,,93.05,93.9,,,Visualizer
moment,51.224,0.2,-132.1,1.11,-32.16,,93.02,94.14,,,Visualizer
moment,51.488,0.14,-132.1,1.1,-32.16,,92.59,94.42,,,Visualizer
moment,51.749,0.25,-132.1,1.09,-32.16,,92.38,94.63,,,Visualizer
moment,51.974,0.32,-132.1,1.2,-32.16,,92.42,94.8,,,Visualizer
moment,52.236,0.15,-132.1,1.16,-32.16,,92.55,94.89,,,Visualizer
moment,52.499,0.14,-132.1,1.1,-32.16,,92.82,94.86,,,Visualizer
moment,52.724,0.21,-132.1,1.11,-32.16,,93.09,94.88,,,Visualizer
moment,52.987,0.2,-132.1,1.16,-32.16,,93.23,94.92,,,Visualizer
moment,53.249,0.1,-132.1,1.14,-32.16,,93.36,94.88,,,Visualizer
moment,53.474,0.16,-132.1,1.11,-32.16,,93.46,94.97,,,Visualizer
moment,53.736,0.12,-132.1,1.1,-32.16,,93.66,95.12,,,Visualizer
moment,53.999,0.09,-132.1,1.19,-32.16,,93.77,95.25,,,Visualizer
moment,54.224,0.14,-132.1,1.1,-32.16,,94.04,95.36,,,Visualizer
moment,54.486,0.2,-132.1,1.11,-32.16,,94.24,95.4,,,Visualizer
moment,54.749,0.09,-132.1,1.17,-32.16,,94.38,95.46,,,Visualizer
moment,54.974,0.05,-132.1,1.1,-32.16,,94.75,95.55,,,Visualizer
moment,55.239,0.18,-132.1,1.17,-32.16,,95.06,95.57,,,Visualizer
moment,55.499,0.16,-132.1,1.15,-32.16,,95.16,95.66,,,Visualizer
moment,55.724,0.11,-132.1,1.1,-32.16,,95.23,95.82,,,Visualizer
moment,55.986,0.09,-132.1,1.12,-32.16,,95.57,95.85,,,Visualizer
moment,56.249,0.19,-132.1,1.15,-32.16,,95.67,95.94,,,Visualizer
moment,56.474,0.26,-132.1,1.12,-32.16,,95.71,96.06,,,Visualizer
moment,56.736,0.16,-132.1,1.12,-32.16,,95.74,96.09,,,Visualizer
moment,56.999,0.1,-132.1,1.1,-32.16,,96.12,96.11,,,Visualizer
moment,57.224,0.09,-132.1,1.17,-32.16,,96.26,96.25,,,Visualizer
moment,57.486,0.1,-132.1,1.09,-32.16,,96.67,96.29,,,Visualizer
moment,57.749,0.14,-132.1,1.18,-32.16,,96.91,96.32,,,Visualizer
moment,57.974,0.19,-132.1,1.15,-32.16,,96.85,96.37,,,Visualizer
moment,58.236,0.12,-132.1,1.13,-32.16,,96.91,96.45,,,Visualizer
moment,58.499,0.15,-132.1,1.15,-32.16,,96.85,96.44,,,Visualizer
moment,58.724,0.16,-132.1,1.15,-32.16,,96.54,96.43,,,Visualizer
moment,58.986,0.09,-132.1,1.1,-32.16,,96.22,96.53,,,Visualizer
moment,59.249,0.17,-132.1,1.12,-32.16,,95.88,96.61,,,Visualizer
moment,59.549,0.09,-132.1,1.14,-32.16,,95.78,96.67,,,Visualizer
moment,59.736,0.12,-132.1,1.11,-32.16,,95.78,96.68,,,Visualizer
moment,59.999,0.16,-132.1,1.1,-32.16,,95.95,96.7,,,Visualizer
moment,60.261,0.08,-132.1,1.11,-32.16,,96.05,96.78,,,Visualizer
moment,60.486,0.12,-132.1,1.09,-32.16,,96.29,96.76,,,Visualizer
moment,60.749,0.13,-132.1,1.12,-32.16,,96.46,96.84,,,Visualizer
moment,61.011,0.08,-132.1,1.14,-32.16,,96.61,96.88,,,Visualizer
moment,61.236,0.13,-132.1,1.16,-32.16,,96.67,96.85,,,Visualizer
moment,61.499,0.08,-132.1,1.17,-32.16,,96.85,96.88,,,Visualizer
moment,61.761,0.07,-132.1,1.17,-32.16,,97.09,96.94,,,Visualizer
moment,61.986,0.13,-132.1,1.18,-32.16,,97.12,96.96,,,Visualizer
moment,62.249,0.09,-132.1,1.13,-32.16,,97.26,96.94,,,Visualizer
moment,62.511,0.13,-132.1,1.13,-32.16,,97.23,96.97,,,Visualizer
moment,62.736,0.08,-132.1,1.12,-32.16,,97.16,96.97,,,Visualizer
moment,62.999,0.06,-132.1,1.14,-32.16,,96.95,96.94,,,Visualizer
moment,63.261,0.09,-132.1,1.16,-32.16,,96.64,97.06,,,Visualizer
moment,63.486,0.04,-132.1,1.17,-32.16,,96.39,97.09,,,Visualizer
moment,63.749,0.04,-132.1,1.18,-32.16,,95.95,97.02,,,Visualizer
moment,64.011,0.06,-132.1,1.09,-32.16,,95.84,97.13,,,Visualizer
moment,64.236,0.04,-132.1,1.14,-32.16,,95.54,97.07,,,Visualizer
moment,64.499,0.03,-132.1,1.15,-32.16,,95.33,97.04,,,Visualizer
moment,64.763,0.05,-132.1,1.17,-32.16,,95.16,97.09,,,Visualizer
moment,64.986,0.04,-132.1,1.15,-32.16,,94.61,97.1,,,Visualizer
moment,65.249,0.03,-132.1,1.11,-32.16,,94.31,97.13,,,Visualizer
moment,65.511,0.06,-132.1,1.13,-32.16,,93.7,97.13,,,Visualizer
moment,65.736,0.08,-132.1,1.16,-32.16,,93.32,97.13,,,Visualizer
moment,65.999,0.01,-132.1,1.14,-32.16,,93.19,97.11,,,Visualizer
moment,66.261,0.02,-132.1,1.1,-32.16,,93.09,97.0,,,Visualizer
moment,66.486,0.03,-132.1,1.09,-32.16,,93.02,97.0,,,Visualizer
moment,66.749,0.02,-132.1,1.13,-32.16,,93.19,96.99,,,Visualizer
moment,67.011,0.03,-132.1,1.14,-32.16,,93.09,96.96,,,Visualizer
moment,67.236,0.07,-132.1,1.06,-32.16,,93.23,96.92,,,Visualizer
moment,67.499,0.04,-132.1,1.12,-32.16,,93.32,96.88,,,Visualizer
moment,67.761,0.05,-132.1,1.15,-32.16,,93.36,96.8,,,Visualizer
moment,67.986,0.11,-132.1,1.08,-32.16,,93.19,96.83,,,Visualizer
moment,68.249,0.08,-132.1,1.13,-32.16,,93.29,96.72,,,Visualizer
moment,68.512,0.05,-132.1,1.14,-32.16,,93.43,96.67,,,Visualizer
moment,68.736,0.04,-132.1,1.07,-32.16,,93.39,96.56,,,Visualizer
moment,68.999,0.04,-132.1,1.14,-32.16,,93.53,96.47,,,Visualizer
moment,69.261,0.04,-132.1,1.14,-32.16,,93.6,96.48,,,Visualizer
moment,69.486,0.02,-132.1,1.12,-32.16,,93.77,96.4,,,Visualizer
moment,69.749,0.03,-132.1,1.14,-32.16,,93.9,96.34,,,Visualizer
moment,70.011,0.04,-132.1,1.08,-32.16,,93.8,96.26,,,Visualizer
moment,70.236,0.05,-132.1,1.16,-32.16,,93.9,96.28,,,Visualizer
moment,70.499,0.05,-132.1,1.08,-32.16,,93.93,96.22,,,Visualizer
moment,70.761,0.03,-132.1,1.11,-32.16,,93.97,96.15,,,Visualizer
moment,70.986,0.03,-132.1,1.13,-32.16,,93.83,96.12,,,Visualizer
moment,71.249,0.01,-132.1,1.09,-32.16,,93.8,96.05,,,Visualizer
moment,71.511,0.01,-132.1,1.16,-32.16,,93.7,96.07,,,Visualizer
moment,71.736,0.04,-132.1,1.1,-32.16,,93.66,96.1,,,Visualizer
moment,71.999,0.01,-132.1,1.16,-32.16,,93.66,96.0,,,Visualizer
moment,72.261,0.02,-132.1,1.06,-32.16,,93.53,95.98,,,Visualizer
moment,72.486,0.04,-132.1,1.15,-32.16,,93.29,95.95,,,Visualizer
moment,72.749,0.03,-132.1,1.15,-32.16,,92.89,95.86,,,Visualizer
moment,73.049,0.01,-132.1,1.12,-32.16,,92.55,95.89,,,Visualizer
moment,73.236,0.02,-132.1,1.18,-32.16,,92.32,95.86,,,Visualizer
moment,73.499,0.05,-132.1,1.11,-32.16,,91.98,95.78,,,Visualizer
moment,73.762,0.02,-132.1,1.12,-32.16,,91.82,95.78,,,Visualizer
moment,73.986,0.0,-132.1,1.09,-32.16,,91.78,95.72,,,Visualizer
moment,74.249,0.01,-132.1,1.16,-32.16,,91.71,95.66,,,Visualizer
moment,74.512,0.02,-132.1,1.07,-32.16,,91.75,95.62,,,Visualizer
moment,74.736,0.0,-132.1,1.18,-32.16,,91.82,95.59,,,Visualizer
moment,74.999,0.03,-132.1,1.09,-32.16,,91.88,95.47,,,Visualizer
moment,75.261,0.01,-132.1,1.19,-32.16,,91.98,95.47,,,Visualizer
moment,75.486,0.05,-132.1,1.1,-32.16,,91.91,95.44,,,Visualizer
moment,75.749,0.01,-132.1,1.15,-32.16,,91.75,95.29,,,Visualizer
moment,76.011,0.0,-132.1,1.1,-32.16,,91.52,95.22,,,Visualizer
moment,76.237,0.0,-132.1,1.18,-32.16,,91.38,95.2,,,Visualizer
moment,76.5,0.01,-132.1,1.08,-32.16,,90.92,95.17,,,Visualizer
moment,76.761,0.01,-132.1,1.16,-32.16,,90.65,95.1,,,Visualizer
moment,76.986,0.0,-132.1,1.09,-32.16,,90.52,95.01,,,Visualizer
moment,77.249,0.0,-132.1,1.15,-32.16,,90.48,94.94,,,Visualizer
moment,77.511,0.02,-132.1,1.08,-32.16,,90.48,94.83,,,Visualizer
moment,77.737,0.02,-132.1,1.17,-32.16,,90.52,94.75,,,Visualizer
moment,77.999,0.03,-132.1,1.08,-32.16,,90.52,94.71,,,Visualizer
moment,78.261,0.02,-132.1,1.17,-32.16,,90.72,94.67,,,Visualizer
moment,78.487,0.01,-132.1,1.1,-32.16,,90.82,94.57,,,Visualizer
moment,78.749,0.02,-132.1,1.12,-32.16,,90.88,94.49,,,Visualizer
moment,79.011,0.02,-132.1,1.14,-32.16,,91.02,94.45,,,Visualizer
moment,79.236,0.01,-132.1,1.09,-32.16,,91.15,94.35,,,Visualizer
moment,79.499,0.01,-132.1,1.12,-32.16,,91.48,94.33,,,Visualizer
moment,79.761,0.01,-132.1,1.1,-32.16,,91.28,94.29,,,Visualizer
