information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,1.12,1.3,4.53,1.28,,201.66,202.98,,,Visualizer
moment,6.074,1.17,1.1,4.46,1.09,,201.36,202.92,,,Visualizer
moment,6.254,1.23,1.2,4.45,-0.3,,201.36,203.0,,,Visualizer
moment,6.479,1.37,0.7,4.48,-0.69,,201.18,202.95,,,Visualizer
moment,6.704,1.44,0.0,4.49,-1.38,,201.12,202.96,,,Visualizer
moment,6.884,1.53,0.1,4.5,-1.19,,201.06,202.98,,,Visualizer
moment,7.109,1.66,1.5,4.47,0.4,,200.76,202.82,,,Visualizer
moment,7.289,1.84,0.5,4.47,-0.69,,200.94,202.78,,,Visualizer
moment,7.513,1.96,1.1,4.48,0.4,,200.81,202.75,,,Visualizer
moment,7.739,2.2,0.9,4.55,0.89,,200.88,202.62,,,Visualizer
moment,7.919,2.4,0.5,4.44,-0.4,,200.76,202.63,,,Visualizer
moment,8.144,2.52,0.2,4.1,-1.28,,200.94,202.59,,,Visualizer
moment,8.369,2.57,0.7,3.75,-1.09,,200.81,202.51,,,Visualizer
moment,8.549,2.6,1.7,3.43,0.59,,200.63,202.47,,,Visualizer
moment,8.774,2.67,1.2,3.05,0.3,,200.69,202.32,,,Visualizer
moment,8.954,2.68,1.2,2.65,0.69,,200.69,202.32,,,Visualizer
moment,9.178,2.63,1.4,2.3,1.19,,200.39,202.3,,,Visualizer
moment,9.403,2.62,0.6,1.97,-0.1,,200.45,202.23,,,Visualizer
moment,9.584,2.56,1.0,1.75,-0.69,,200.27,202.09,,,Visualizer
moment,9.809,2.57,1.2,1.54,0.0,,199.91,202.1,,,Visualizer
moment,10.034,2.52,1.2,1.33,0.0,,200.15,202.14,,,Visualizer
moment,10.215,2.47,1.2,1.24,-0.2,,200.09,202.01,,,Visualizer
moment,10.438,2.54,1.3,1.06,0.69,,199.84,201.84,,,Visualizer
moment,10.619,2.45,1.4,0.94,0.3,,199.79,201.85,,,Visualizer
moment,10.844,2.4,1.6,0.85,0.4,,199.79,201.94,,,Visualizer
moment,11.068,2.46,1.6,0.84,0.4,,199.67,201.95,,,Visualizer
moment,11.248,2.43,1.6,0.77,0.3,,199.54,201.8,,,Visualizer
moment,11.474,2.39,1.7,0.72,0.4,,199.3,201.84,,,Visualizer
moment,11.699,2.35,1.9,0.73,0.49,,199.36,201.86,,,Visualizer
moment,11.88,2.4,2.0,0.74,0.4,,199.18,201.72,,,Visualizer
moment,12.103,2.44,2.0,0.71,0.4,,199.06,201.58,,,Visualizer
moment,12.284,2.37,2.1,0.69,0.49,,199.0,201.52,,,Visualizer
moment,12.509,2.36,2.1,0.68,0.4,,199.0,201.4,,,Visualizer
moment,12.733,2.41,2.4,0.74,0.49,,198.88,201.54,,,Visualizer
moment,12.917,2.45,2.4,0.72,0.4,,198.82,201.47,,,Visualizer
moment,13.138,2.39,2.5,0.66,0.49,,198.52,201.42,,,Visualizer
moment,13.364,2.34,2.6,0.67,0.49,,198.34,201.38,,,Visualizer
moment,13.543,2.34,2.9,0.69,0.79,,198.34,201.31,,,Visualizer
moment,13.769,2.39,3.1,0.8,0.69,,198.4,201.2,,,Visualizer
moment,13.949,2.45,3.1,0.69,0.69,,197.92,201.23,,,Visualizer
moment,14.265,2.36,3.3,0.67,0.69,,198.1,201.15,,,Visualizer
moment,14.399,2.34,3.4,0.73,0.79,,197.8,201.09,,,Visualizer
moment,14.58,2.32,3.4,0.77,0.49,,197.56,201.05,,,Visualizer
moment,14.804,2.36,3.5,0.87,0.4,,197.74,201.11,,,Visualizer
moment,15.028,2.42,3.8,0.84,0.69,,197.44,201.02,,,Visualizer
moment,15.208,2.37,3.8,0.81,0.59,,197.38,200.92,,,Visualizer
moment,15.433,2.35,4.0,0.84,0.59,,197.32,200.95,,,Visualizer
moment,15.658,2.36,4.2,0.92,0.69,,197.38,200.86,,,Visualizer
moment,15.838,2.41,4.2,0.93,0.69,,197.38,200.72,,,Visualizer
moment,16.063,2.41,4.3,0.88,0.49,,197.08,200.8,,,Visualizer
moment,16.247,2.32,4.5,0.86,0.69,,197.02,200.77,,,Visualizer
moment,16.468,2.36,4.7,0.94,0.69,,196.9,200.72,,,Visualizer
moment,16.694,2.4,4.8,0.97,0.59,,197.2,200.57,,,Visualizer
moment,16.873,2.45,5.0,1.05,0.79,,196.96,200.56,,,Visualizer
moment,17.098,2.55,5.2,1.08,0.89,,196.9,200.55,,,Visualizer
moment,17.323,2.54,5.3,1.09,0.79,,196.9,200.42,,,Visualizer
moment,17.504,2.55,5.6,1.16,0.89,,196.96,200.44,,,Visualizer
moment,17.728,2.6,5.9,1.12,1.09,,197.2,200.27,,,Visualizer
moment,17.908,2.58,6.2,1.15,1.19,,197.32,200.14,,,Visualizer
moment,18.133,2.58,7.5,1.16,2.27,,197.44,200.3,,,Visualizer
moment,18.359,2.57,8.3,1.17,2.96,,197.61,200.31,,,Visualizer
moment,18.539,2.52,9.9,1.19,4.25,,197.86,200.09,,,Visualizer
moment,18.764,2.51,10.1,1.16,4.15,,197.98,200.06,,,Visualizer
moment,18.988,2.62,10.3,1.25,3.56,,198.46,200.12,,,Visualizer
moment,19.168,2.64,10.3,1.25,2.77,,198.64,199.95,,,Visualizer
moment,19.394,2.6,10.0,1.27,1.68,,199.06,199.92,,,Visualizer
moment,19.573,2.58,10.7,1.26,0.79,,199.12,199.99,,,Visualizer
moment,19.798,2.58,11.0,1.28,0.79,,199.48,200.02,,,Visualizer
moment,20.023,2.63,11.2,1.34,0.99,,199.84,199.91,,,Visualizer
moment,20.207,2.61,11.7,1.35,1.68,,199.97,199.9,,,Visualizer
moment,20.429,2.58,12.0,1.4,1.68,,200.45,199.86,,,Visualizer
moment,20.653,2.64,12.1,1.42,1.38,,200.57,199.8,,,Visualizer
moment,20.833,2.64,11.7,1.45,0.69,,200.88,199.67,,,Visualizer
moment,21.058,2.62,11.9,1.48,0.4,,201.06,199.64,,,Visualizer
moment,21.238,2.6,12.1,1.5,0.4,,201.43,199.67,,,Visualizer
moment,21.463,2.59,12.7,1.51,0.69,,201.43,199.69,,,Visualizer
moment,21.688,2.59,14.0,1.55,2.17,,201.54,199.78,,,Visualizer
moment,21.869,2.62,13.4,1.58,1.68,,201.85,199.59,,,Visualizer
moment,22.093,2.62,13.6,1.61,1.68,,201.97,199.65,,,Visualizer
moment,22.318,2.62,14.0,1.6,1.88,,202.21,199.63,,,Visualizer
moment,22.498,2.67,14.3,1.64,1.58,,202.4,199.55,,,Visualizer
moment,22.723,2.71,14.5,1.66,0.49,,202.52,199.54,,,Visualizer
moment,22.903,2.7,14.8,1.71,1.38,,202.64,199.66,,,Visualizer
moment,23.128,2.73,15.1,1.73,1.48,,202.95,199.6,,,Visualizer
moment,23.353,2.69,16.0,1.76,1.98,,202.95,199.68,,,Visualizer
moment,23.533,2.72,16.0,1.76,1.88,,203.32,199.61,,,Visualizer
moment,23.758,2.79,16.3,1.78,1.78,,203.32,199.64,,,Visualizer
moment,23.983,2.84,16.7,1.81,1.88,,203.44,199.71,,,Visualizer
moment,24.163,2.86,17.7,1.86,2.57,,203.81,199.74,,,Visualizer
moment,24.388,2.82,19.0,1.91,2.96,,204.12,199.82,,,Visualizer
moment,24.569,2.85,19.1,1.94,2.96,,204.24,199.82,,,Visualizer
moment,24.793,2.9,19.3,1.95,2.96,,204.48,199.91,,,Visualizer
moment,25.018,2.92,19.9,1.97,2.96,,204.61,199.76,,,Visualizer
moment,25.198,2.93,20.2,1.99,1.68,,204.79,199.86,,,Visualizer
moment,25.423,2.98,20.4,2.03,1.38,,204.79,199.98,,,Visualizer
moment,25.648,3.0,20.6,2.07,1.48,,204.92,199.93,,,Visualizer
moment,25.873,2.97,21.6,2.06,2.27,,204.98,200.02,,,Visualizer
moment,26.053,2.97,22.3,2.11,2.37,,204.98,200.12,,,Visualizer
moment,26.233,2.98,22.6,2.13,2.37,,205.1,200.13,,,Visualizer
moment,26.458,3.0,23.1,2.13,2.67,,205.17,200.11,,,Visualizer
moment,26.683,2.98,23.3,2.18,3.16,,205.23,200.12,,,Visualizer
moment,26.863,2.95,22.8,2.16,0.89,,205.23,200.22,,,Visualizer
moment,27.088,2.96,24.1,2.18,1.78,,204.92,200.24,,,Visualizer
moment,27.313,2.98,24.7,2.2,2.08,,205.04,200.33,,,Visualizer
moment,27.496,3.03,25.5,2.18,2.37,,205.04,200.37,,,Visualizer
moment,27.718,3.0,25.4,2.19,2.08,,204.92,200.41,,,Visualizer
moment,27.943,2.95,25.8,2.16,2.96,,205.04,200.32,,,Visualizer
moment,28.123,2.97,26.4,2.2,2.27,,204.79,200.31,,,Visualizer
moment,28.347,2.96,26.7,2.18,1.98,,205.04,200.49,,,Visualizer
moment,28.528,2.93,27.0,2.18,1.48,,204.67,200.38,,,Visualizer
moment,28.753,2.96,27.4,2.22,1.98,,204.55,200.42,,,Visualizer
moment,28.978,3.0,27.6,2.16,1.78,,204.61,200.54,,,Visualizer
moment,29.158,3.01,28.1,2.2,1.68,,204.55,200.44,,,Visualizer
moment,29.383,3.02,28.5,2.17,1.78,,204.55,200.64,,,Visualizer
moment,29.608,3.02,29.1,2.18,1.88,,204.74,200.65,,,Visualizer
moment,29.788,3.04,29.4,2.17,1.88,,204.67,200.77,,,Visualizer
moment,30.013,3.01,29.7,2.21,2.08,,204.61,200.7,,,Visualizer
moment,30.193,3.02,30.6,2.18,2.47,,204.67,200.61,,,Visualizer
moment,30.417,2.98,32.3,2.18,3.56,,204.61,200.68,,,Visualizer
moment,30.643,2.98,32.2,2.18,3.06,,204.3,200.74,,,Visualizer
moment,30.822,2.95,32.5,2.15,3.06,,204.48,200.77,,,Visualizer
moment,31.048,2.97,32.8,2.21,2.77,,204.24,200.61,,,Visualizer
moment,31.273,2.99,33.2,2.18,1.68,,204.18,200.71,,,Visualizer
moment,31.455,2.94,33.6,2.19,1.28,,204.18,200.82,,,Visualizer
moment,31.678,2.91,33.8,2.2,1.58,,204.05,200.7,,,Visualizer
moment,31.86,2.92,34.0,2.2,1.48,,203.87,200.64,,,Visualizer
moment,32.083,2.88,34.7,2.19,1.88,,203.56,200.8,,,Visualizer
moment,32.308,2.9,35.2,2.2,1.98,,203.44,200.69,,,Visualizer
moment,32.488,2.91,35.4,2.16,1.78,,203.38,200.64,,,Visualizer
moment,32.712,2.91,36.7,2.17,2.87,,203.56,200.64,,,Visualizer
moment,32.937,2.94,37.2,2.16,2.77,,203.44,200.63,,,Visualizer
moment,33.117,2.96,37.2,2.18,2.47,,203.56,200.69,,,Visualizer
moment,33.342,2.97,37.7,2.18,2.47,,203.56,200.73,,,Visualizer
moment,33.523,2.98,38.8,2.17,3.36,,203.5,200.7,,,Visualizer
