information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.995,2.35,0.17,0.52,0.06,,91.69,93.05,,,Visualizer
moment,23.269,2.51,0.19,0.62,0.08,,90.95,93.08,,,Visualizer
moment,23.534,2.72,0.19,0.73,0.06,,90.22,93.09,,,Visualizer
moment,23.759,2.94,0.19,0.77,0.04,,89.73,93.07,,,Visualizer
moment,24.031,3.15,0.19,0.84,0.02,,88.93,93.03,,,Visualizer
moment,24.254,3.44,0.19,0.89,0.0,,88.28,93.01,,,Visualizer
moment,24.569,3.68,0.35,0.89,0.16,,87.59,92.98,,,Visualizer
moment,24.751,3.92,0.35,0.89,0.16,,87.13,93.03,,,Visualizer
moment,25.019,4.16,0.36,0.91,0.17,,86.68,92.96,,,Visualizer
moment,25.244,4.42,0.37,0.87,0.18,,86.35,92.99,,,Visualizer
moment,25.514,4.63,0.47,0.9,0.12,,85.96,92.96,,,Visualizer
moment,25.784,4.87,0.67,0.94,0.32,,85.61,92.88,,,Visualizer
moment,26.009,5.14,0.66,0.95,0.3,,85.38,92.86,,,Visualizer
moment,26.234,5.38,0.74,0.96,0.38,,85.15,92.86,,,Visualizer
moment,26.504,5.54,1.07,0.92,0.61,,85.09,92.73,,,Visualizer
moment,26.774,5.58,1.33,0.92,0.67,,85.02,92.69,,,Visualizer
moment,26.999,5.81,1.47,0.9,0.82,,84.93,92.62,,,Visualizer
moment,27.269,5.95,1.82,0.94,0.8,,85.05,92.55,,,Visualizer
moment,27.494,6.07,1.98,0.98,0.92,,85.12,92.46,,,Visualizer
moment,27.719,6.25,2.11,0.99,0.81,,85.22,92.41,,,Visualizer
moment,28.034,6.52,2.3,0.99,0.84,,85.31,92.4,,,Visualizer
moment,28.259,6.55,2.63,0.98,1.0,,85.54,92.34,,,Visualizer
moment,28.484,6.48,2.88,1.03,1.05,,85.61,92.23,,,Visualizer
moment,28.757,6.6,3.15,0.98,1.02,,85.93,92.14,,,Visualizer
moment,29.024,6.37,3.49,1.05,1.21,,85.96,91.97,,,Visualizer
moment,29.339,6.55,3.78,1.0,1.08,,86.29,91.98,,,Visualizer
moment,29.474,6.37,3.93,1.05,1.05,,86.45,91.96,,,Visualizer
moment,29.834,6.49,4.46,1.02,1.33,,86.58,91.89,,,Visualizer
moment,29.969,6.33,4.57,1.08,1.23,,86.87,91.76,,,Visualizer
moment,30.284,6.42,5.02,1.06,1.26,,87.16,91.69,,,Visualizer
moment,30.509,6.3,5.37,1.1,1.46,,87.33,91.61,,,Visualizer
moment,30.782,6.22,5.81,1.16,1.37,,87.49,91.5,,,Visualizer
moment,31.095,6.32,6.16,1.24,1.33,,87.75,91.54,,,Visualizer
moment,31.229,6.34,6.32,1.23,1.35,,87.98,91.49,,,Visualizer
moment,31.499,6.15,6.87,1.28,1.52,,87.95,91.43,,,Visualizer
moment,31.769,6.13,7.34,1.32,1.55,,88.18,91.32,,,Visualizer
moment,31.994,6.15,7.67,1.39,1.65,,88.34,91.3,,,Visualizer
moment,32.219,6.14,8.01,1.46,1.71,,88.41,91.31,,,Visualizer
moment,32.534,6.24,8.49,1.41,1.64,,88.51,91.2,,,Visualizer
moment,32.719,6.01,9.06,1.46,1.75,,88.67,91.14,,,Visualizer
moment,33.029,5.98,9.36,1.49,1.71,,88.84,91.12,,,Visualizer
moment,33.214,6.09,9.9,1.52,1.7,,89.1,91.07,,,Visualizer
moment,33.526,5.99,10.28,1.53,1.82,,89.13,91.06,,,Visualizer
moment,33.749,5.93,10.62,1.57,1.77,,89.46,91.09,,,Visualizer
moment,34.019,5.98,11.19,1.57,1.86,,89.63,90.97,,,Visualizer
moment,34.244,5.81,11.78,1.67,1.91,,89.79,91.0,,,Visualizer
moment,34.469,5.95,11.95,1.63,1.92,,90.02,90.96,,,Visualizer
moment,34.739,5.8,12.74,1.68,1.96,,90.19,90.91,,,Visualizer
moment,34.963,5.85,13.1,1.71,1.94,,90.42,90.96,,,Visualizer
moment,35.279,5.8,13.69,1.69,1.94,,90.45,90.9,,,Visualizer
moment,35.504,5.7,14.15,1.75,2.05,,90.59,90.86,,,Visualizer
moment,35.776,5.78,14.66,1.7,1.95,,90.89,90.83,,,Visualizer
moment,35.954,5.63,15.11,1.78,2.04,,90.99,90.84,,,Visualizer
moment,36.224,5.77,15.68,1.75,2.02,,91.02,90.83,,,Visualizer
moment,36.494,5.54,16.15,1.84,2.03,,91.15,90.86,,,Visualizer
moment,36.718,5.65,16.55,1.82,2.14,,91.19,90.79,,,Visualizer
moment,37.034,5.53,17.17,1.88,2.09,,91.25,90.82,,,Visualizer
moment,37.218,5.63,17.85,1.85,2.2,,91.49,90.88,,,Visualizer
moment,37.484,5.48,18.23,1.92,2.11,,91.45,90.9,,,Visualizer
moment,37.709,5.55,18.64,1.88,2.12,,91.62,90.86,,,Visualizer
moment,37.979,5.4,19.5,1.97,2.13,,91.62,90.87,,,Visualizer
moment,38.204,5.49,19.67,1.91,2.03,,91.59,90.98,,,Visualizer
moment,38.519,5.32,20.35,1.99,2.15,,91.72,90.92,,,Visualizer
moment,38.744,5.45,21.02,1.94,2.19,,91.79,90.88,,,Visualizer
moment,38.969,5.29,21.46,2.01,2.2,,91.82,90.91,,,Visualizer
moment,39.284,5.41,22.1,1.93,2.24,,91.99,90.89,,,Visualizer
moment,39.466,5.2,22.57,2.0,2.25,,91.89,90.97,,,Visualizer
moment,39.779,5.33,23.18,1.94,2.19,,92.09,90.92,,,Visualizer
moment,39.959,5.14,23.44,1.99,2.27,,92.12,90.91,,,Visualizer
moment,40.275,5.26,24.21,1.92,2.14,,92.16,90.97,,,Visualizer
moment,40.454,5.13,24.44,1.95,2.15,,92.09,90.99,,,Visualizer
moment,40.769,5.17,25.36,1.93,2.21,,92.22,90.89,,,Visualizer
moment,40.949,5.09,25.77,1.97,2.19,,92.19,90.91,,,Visualizer
moment,41.218,5.07,26.17,1.97,2.22,,92.29,90.93,,,Visualizer
moment,41.533,5.04,27.02,1.99,2.12,,92.22,91.02,,,Visualizer
moment,41.714,5.02,27.54,2.0,2.21,,92.36,90.96,,,Visualizer
moment,41.938,5.06,27.93,1.94,2.19,,92.26,90.98,,,Visualizer
moment,42.209,4.92,28.37,1.97,2.23,,92.29,91.01,,,Visualizer
moment,42.479,4.93,28.97,1.96,2.14,,92.39,91.01,,,Visualizer
moment,42.703,4.87,29.45,1.99,2.22,,92.46,91.01,,,Visualizer
moment,43.018,4.93,30.31,1.91,2.21,,92.43,91.01,,,Visualizer
moment,43.2,4.75,30.68,1.94,2.14,,92.53,90.98,,,Visualizer
moment,43.469,4.84,31.16,1.94,2.22,,92.32,90.98,,,Visualizer
moment,43.694,4.75,31.54,1.99,2.12,,92.43,91.0,,,Visualizer
moment,43.964,4.8,32.19,1.96,2.13,,92.46,91.04,,,Visualizer
moment,44.188,4.7,32.64,1.96,2.18,,92.43,91.11,,,Visualizer
moment,44.458,4.67,33.28,1.97,2.15,,92.22,91.05,,,Visualizer
moment,44.684,4.66,33.64,1.96,2.13,,92.36,91.1,,,Visualizer
moment,44.953,4.59,34.27,1.95,2.11,,92.43,91.08,,,Visualizer
moment,45.224,4.63,34.95,1.93,2.16,,92.49,91.09,,,Visualizer
moment,45.448,4.47,35.39,1.99,2.14,,92.43,91.12,,,Visualizer
moment,45.718,4.59,35.94,1.93,2.06,,92.49,91.1,,,Visualizer
moment,45.943,4.46,36.4,1.98,2.16,,92.46,91.01,,,Visualizer
moment,46.214,4.56,37.0,1.88,2.08,,92.56,91.08,,,Visualizer
moment,46.439,4.34,37.44,1.94,2.08,,92.53,91.11,,,Visualizer
moment,46.709,4.46,38.05,1.89,2.14,,92.53,91.15,,,Visualizer
moment,46.933,4.33,38.46,1.9,2.09,,92.46,91.06,,,Visualizer
moment,47.203,4.36,38.85,1.89,2.08,,92.56,91.04,,,Visualizer
moment,47.518,4.3,39.69,1.9,2.09,,92.53,91.09,,,Visualizer
moment,47.699,4.25,40.14,1.93,2.12,,92.39,91.05,,,Visualizer
