information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,1.13,0.0,0.29,0.0,,91.25,89.62,,,Visualizer
moment,10.617,1.17,0.0,0.25,0.0,,91.09,89.59,,,Visualizer
moment,10.842,1.13,0.0,0.2,0.0,,91.09,89.6,,,Visualizer
moment,11.068,1.12,0.0,0.15,0.0,,91.05,89.57,,,Visualizer
moment,11.246,1.11,0.0,0.14,0.0,,91.15,89.56,,,Visualizer
moment,11.476,1.14,0.0,0.25,0.0,,91.02,89.46,,,Visualizer
moment,11.653,1.15,0.0,0.2,0.0,,91.02,89.51,,,Visualizer
moment,11.878,1.11,0.0,0.16,0.0,,91.09,89.56,,,Visualizer
moment,12.102,1.12,0.0,0.27,0.0,,91.05,89.49,,,Visualizer
moment,12.283,1.15,0.0,0.23,0.0,,90.92,89.51,,,Visualizer
moment,12.507,1.12,0.0,0.18,0.0,,90.98,89.43,,,Visualizer
moment,12.732,1.12,0.0,0.14,0.0,,90.92,89.43,,,Visualizer
moment,12.912,1.12,0.0,0.26,0.0,,91.05,89.54,,,Visualizer
moment,13.138,1.16,0.0,0.23,0.0,,90.88,89.5,,,Visualizer
moment,13.364,1.14,0.0,0.18,0.0,,90.71,89.44,,,Visualizer
moment,13.542,1.14,0.0,0.14,0.0,,90.78,89.47,,,Visualizer
moment,13.769,1.13,0.0,0.11,0.0,,90.92,89.47,,,Visualizer
moment,13.948,1.11,0.0,0.08,0.0,,90.85,89.48,,,Visualizer
moment,14.174,1.1,0.0,0.09,0.0,,90.88,89.43,,,Visualizer
moment,14.398,1.14,0.0,0.21,0.0,,90.88,89.44,,,Visualizer
moment,14.577,1.15,0.0,0.17,0.0,,90.88,89.45,,,Visualizer
moment,14.803,1.11,0.0,0.13,0.0,,90.82,89.41,,,Visualizer
moment,15.029,1.11,0.0,0.23,0.0,,90.78,89.44,,,Visualizer
moment,15.209,1.17,0.0,0.23,0.0,,90.78,89.41,,,Visualizer
moment,15.434,1.16,0.0,0.18,0.0,,90.71,89.42,,,Visualizer
moment,15.613,1.14,0.0,0.14,0.0,,90.82,89.43,,,Visualizer
moment,15.837,1.13,0.0,0.13,0.0,,90.62,89.4,,,Visualizer
moment,16.063,1.16,0.0,0.24,0.0,,90.65,89.44,,,Visualizer
moment,16.242,1.21,0.0,0.45,0.0,,90.58,89.37,,,Visualizer
moment,16.467,1.27,0.0,0.58,0.0,,90.55,89.37,,,Visualizer
moment,16.692,1.33,0.0,0.78,0.0,,90.32,89.38,,,Visualizer
moment,16.873,1.45,0.0,0.93,0.0,,90.08,89.45,,,Visualizer
moment,17.097,1.57,0.0,1.14,0.0,,89.81,89.5,,,Visualizer
moment,17.277,1.68,0.0,1.28,0.0,,89.52,89.51,,,Visualizer
moment,17.502,1.8,0.0,1.49,0.0,,89.28,89.55,,,Visualizer
moment,17.727,1.94,0.0,1.67,0.0,,88.98,89.6,,,Visualizer
moment,17.907,2.12,0.08,1.81,0.08,,88.88,89.61,,,Visualizer
moment,18.132,2.28,0.08,1.91,0.08,,88.59,89.7,,,Visualizer
moment,18.357,2.46,0.08,1.96,0.08,,88.52,89.76,,,Visualizer
moment,18.537,2.59,0.07,2.01,0.07,,88.42,89.81,,,Visualizer
moment,18.762,2.76,0.07,2.06,0.07,,88.45,89.85,,,Visualizer
moment,18.988,2.9,0.07,2.12,-0.01,,88.45,89.79,,,Visualizer
moment,19.167,3.13,0.07,2.1,-0.01,,88.79,89.83,,,Visualizer
moment,19.392,3.31,0.07,2.07,-0.01,,89.08,89.86,,,Visualizer
moment,19.572,3.52,0.0,1.92,-0.07,,89.41,89.83,,,Visualizer
moment,19.798,3.66,0.0,1.84,-0.07,,89.68,89.88,,,Visualizer
moment,20.022,3.77,0.0,1.81,-0.07,,90.05,89.82,,,Visualizer
moment,20.202,3.95,0.06,1.72,-0.01,,90.58,89.82,,,Visualizer
moment,20.428,4.1,0.08,1.71,0.01,,90.98,89.88,,,Visualizer
moment,20.655,4.25,0.42,1.67,0.4,,91.49,89.89,,,Visualizer
moment,20.831,4.45,0.55,1.64,0.53,,92.06,89.87,,,Visualizer
moment,21.057,4.62,0.76,1.61,0.73,,92.37,89.89,,,Visualizer
moment,21.239,4.7,0.81,1.64,0.72,,92.8,89.9,,,Visualizer
moment,21.508,4.88,1.05,1.66,0.75,,93.28,89.88,,,Visualizer
moment,21.687,5.02,1.26,1.67,0.93,,93.69,89.91,,,Visualizer
moment,21.867,5.21,1.38,1.7,0.8,,93.93,89.98,,,Visualizer
moment,22.093,5.36,1.62,1.71,0.84,,94.24,90.0,,,Visualizer
moment,22.317,5.53,2.12,1.68,1.26,,94.41,89.99,,,Visualizer
moment,22.497,5.68,2.46,1.71,1.35,,94.65,90.07,,,Visualizer
moment,22.722,5.85,2.55,1.73,1.24,,94.75,90.13,,,Visualizer
moment,22.904,5.99,2.98,1.75,1.45,,94.89,90.12,,,Visualizer
moment,23.126,6.2,3.07,1.74,1.39,,94.82,90.28,,,Visualizer
moment,23.354,6.33,3.59,1.72,1.61,,94.86,90.32,,,Visualizer
moment,23.533,6.45,4.01,1.75,1.49,,95.0,90.34,,,Visualizer
moment,23.757,6.63,4.16,1.75,1.55,,94.82,90.43,,,Visualizer
moment,23.982,6.8,4.85,1.78,1.8,,94.96,90.57,,,Visualizer
moment,24.162,6.98,5.14,1.8,1.78,,94.96,90.61,,,Visualizer
moment,24.387,7.11,5.35,1.81,1.69,,94.96,90.63,,,Visualizer
moment,24.569,7.27,5.64,1.83,1.72,,95.03,90.72,,,Visualizer
moment,24.791,7.43,6.09,1.83,1.85,,95.31,90.82,,,Visualizer
moment,25.017,7.62,6.35,1.85,1.67,,95.2,90.8,,,Visualizer
moment,25.197,7.78,6.9,1.88,1.84,,95.38,90.86,,,Visualizer
moment,25.426,7.89,7.22,1.83,1.8,,95.34,91.02,,,Visualizer
moment,25.647,7.94,7.7,1.8,1.98,,95.48,91.05,,,Visualizer
moment,25.827,7.94,8.01,1.78,1.84,,95.48,91.02,,,Visualizer
moment,26.052,7.91,8.61,1.74,2.17,,95.62,91.13,,,Visualizer
moment,26.277,7.89,9.14,1.74,1.95,,95.52,91.18,,,Visualizer
moment,26.469,7.95,9.53,1.7,1.99,,95.59,91.22,,,Visualizer
moment,26.683,7.86,9.74,1.71,1.96,,95.55,91.26,,,Visualizer
moment,26.864,7.82,10.17,1.72,2.07,,95.55,91.36,,,Visualizer
moment,27.088,7.82,10.55,1.74,1.86,,95.41,91.33,,,Visualizer
moment,27.312,7.81,10.94,1.69,1.98,,95.52,91.35,,,Visualizer
moment,27.492,7.77,11.37,1.7,1.96,,95.38,91.44,,,Visualizer
moment,27.718,7.76,11.85,1.7,2.03,,95.45,91.46,,,Visualizer
moment,27.943,7.71,12.27,1.71,2.02,,95.38,91.44,,,Visualizer
moment,28.123,7.77,12.81,1.69,1.99,,95.41,91.48,,,Visualizer
moment,28.349,7.71,13.07,1.68,2.04,,95.45,91.55,,,Visualizer
moment,28.527,7.69,13.49,1.68,2.03,,95.59,91.54,,,Visualizer
moment,28.753,7.65,13.92,1.71,1.99,,95.48,91.49,,,Visualizer
moment,28.977,7.64,14.35,1.7,2.0,,95.62,91.6,,,Visualizer
moment,29.157,7.65,14.74,1.72,2.03,,95.65,91.68,,,Visualizer
moment,29.383,7.55,15.17,1.73,2.02,,95.41,91.67,,,Visualizer
moment,29.607,7.55,15.6,1.76,2.03,,95.45,91.7,,,Visualizer
moment,29.787,7.57,16.06,1.77,2.05,,95.38,91.73,,,Visualizer
moment,30.013,7.56,16.54,1.75,2.1,,95.31,91.76,,,Visualizer
moment,30.192,7.54,16.87,1.73,2.04,,95.31,91.81,,,Visualizer
moment,30.418,7.48,17.39,1.74,2.13,,95.31,91.79,,,Visualizer
moment,30.643,7.47,17.83,1.74,2.14,,95.1,91.8,,,Visualizer
moment,30.822,7.47,18.27,1.77,2.12,,95.07,91.85,,,Visualizer
moment,31.048,7.45,18.65,1.8,2.03,,94.96,91.87,,,Visualizer
moment,31.272,7.42,19.13,1.81,2.17,,94.82,91.84,,,Visualizer
moment,31.452,7.42,19.54,1.83,2.06,,94.69,91.82,,,Visualizer
moment,31.677,7.4,20.03,1.83,2.11,,94.52,91.96,,,Visualizer
moment,31.857,7.34,20.44,1.86,2.08,,94.48,91.97,,,Visualizer
moment,32.082,7.39,20.85,1.84,2.11,,94.45,91.95,,,Visualizer
moment,32.307,7.35,21.31,1.85,2.09,,94.45,91.94,,,Visualizer
moment,32.487,7.31,21.77,1.82,2.14,,94.24,91.94,,,Visualizer
moment,32.713,7.26,22.2,1.82,2.08,,94.21,91.95,,,Visualizer
moment,32.937,7.26,22.04,1.85,1.54,,94.27,91.96,,,Visualizer
moment,33.117,7.26,23.27,1.82,2.32,,94.21,92.02,,,Visualizer
moment,33.343,7.2,23.3,1.84,2.19,,94.14,91.99,,,Visualizer
moment,33.523,7.21,24.01,1.84,2.15,,94.17,92.04,,,Visualizer
moment,33.748,7.18,24.23,1.85,2.18,,94.0,91.99,,,Visualizer
moment,33.972,7.14,24.86,1.88,2.71,,94.04,91.99,,,Visualizer
moment,34.153,7.18,25.25,1.88,1.9,,93.96,91.96,,,Visualizer
moment,34.377,7.14,25.75,1.88,2.11,,93.96,91.92,,,Visualizer
moment,34.602,7.07,26.24,1.91,2.14,,93.76,91.92,,,Visualizer
moment,34.783,7.11,26.7,1.9,2.16,,93.69,91.95,,,Visualizer
moment,35.007,7.07,27.15,1.91,2.2,,93.73,91.93,,,Visualizer
moment,35.231,7.04,27.53,1.89,2.19,,93.55,91.97,,,Visualizer
moment,35.412,7.01,27.97,1.88,2.13,,93.55,92.0,,,Visualizer
moment,35.638,6.98,28.42,1.9,2.09,,93.49,91.92,,,Visualizer
moment,35.82,6.99,28.88,1.9,2.09,,93.42,91.93,,,Visualizer
moment,36.042,6.97,29.1,1.88,2.12,,93.18,91.93,,,Visualizer
moment,36.267,6.93,29.71,1.89,2.09,,93.14,91.93,,,Visualizer
moment,36.447,6.92,30.17,1.92,2.11,,93.28,91.94,,,Visualizer
moment,36.671,6.91,30.41,1.9,2.14,,93.14,91.96,,,Visualizer
moment,36.897,6.9,31.11,1.93,2.14,,93.08,91.92,,,Visualizer
moment,37.079,6.87,31.56,1.92,2.16,,93.04,91.93,,,Visualizer
moment,37.302,6.87,31.79,1.9,2.19,,92.91,91.86,,,Visualizer
moment,37.484,6.81,32.46,1.91,2.2,,92.91,91.88,,,Visualizer
moment,37.707,6.79,32.69,1.89,2.19,,92.84,91.89,,,Visualizer
moment,37.932,6.78,33.1,1.9,2.15,,92.84,91.92,,,Visualizer
moment,38.112,6.78,33.75,1.91,2.1,,92.91,91.86,,,Visualizer
moment,38.338,6.73,33.98,1.89,2.1,,92.77,91.81,,,Visualizer
moment,38.517,6.69,34.69,1.91,2.14,,92.7,91.83,,,Visualizer
moment,38.742,6.72,34.87,1.92,2.09,,92.7,91.78,,,Visualizer
moment,38.968,6.72,35.58,1.87,2.16,,92.57,91.79,,,Visualizer
moment,39.147,6.63,35.79,1.89,2.14,,92.64,91.78,,,Visualizer
moment,39.373,6.54,36.23,1.95,2.16,,92.47,91.77,,,Visualizer
moment,39.597,6.49,36.66,2.02,2.09,,92.57,91.74,,,Visualizer
moment,39.778,6.5,37.07,2.08,2.11,,92.4,91.73,,,Visualizer
moment,40.002,6.53,37.55,2.15,2.1,,92.4,91.72,,,Visualizer
moment,40.227,6.52,37.92,2.15,2.04,,92.4,91.71,,,Visualizer
moment,40.407,6.5,38.6,2.18,2.09,,92.4,91.72,,,Visualizer
