information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.236,1.07,0.0,1.53,0.0,,92.24,92.07,,,Visualizer
moment,16.507,1.2,0.0,1.47,0.0,,91.97,92.08,,,Visualizer
moment,16.736,1.31,0.0,1.51,0.0,,91.77,92.04,,,Visualizer
moment,17.003,1.42,0.0,1.45,0.0,,91.53,92.01,,,Visualizer
moment,17.318,1.51,0.0,1.52,0.0,,91.2,91.97,,,Visualizer
moment,17.496,1.64,0.0,1.47,0.0,,91.12,91.84,,,Visualizer
moment,17.767,1.74,0.0,1.52,0.0,,90.66,91.82,,,Visualizer
moment,17.998,1.89,0.0,1.47,0.0,,90.49,91.84,,,Visualizer
moment,18.263,2.0,0.0,1.54,0.0,,90.36,91.77,,,Visualizer
moment,18.581,2.22,0.0,1.51,0.0,,90.26,91.79,,,Visualizer
moment,18.756,2.44,0.0,1.55,0.0,,90.12,91.67,,,Visualizer
moment,18.98,2.67,0.01,1.55,0.05,,89.89,91.57,,,Visualizer
moment,19.25,2.9,0.02,1.51,0.1,,89.89,91.6,,,Visualizer
moment,19.565,3.18,0.05,1.52,0.08,,89.96,91.6,,,Visualizer
moment,19.835,3.51,0.11,1.56,0.16,,89.93,91.53,,,Visualizer
moment,20.016,3.8,0.14,1.57,0.24,,89.89,91.46,,,Visualizer
moment,20.24,4.11,0.17,1.55,0.33,,89.96,91.4,,,Visualizer
moment,20.511,4.43,0.23,1.56,0.3,,89.86,91.43,,,Visualizer
moment,20.735,4.77,0.41,1.56,0.52,,89.76,91.38,,,Visualizer
moment,21.005,5.15,0.46,1.55,0.55,,89.82,91.28,,,Visualizer
moment,21.233,5.49,0.62,1.57,0.57,,89.76,91.28,,,Visualizer
moment,21.5,5.85,0.82,1.56,0.68,,89.59,91.13,,,Visualizer
moment,21.815,6.21,1.04,1.57,0.77,,89.59,91.16,,,Visualizer
moment,21.994,6.6,1.12,1.57,0.78,,89.53,91.09,,,Visualizer
moment,22.266,6.94,1.36,1.55,0.81,,89.29,91.06,,,Visualizer
moment,22.491,7.3,1.54,1.58,0.88,,89.36,91.01,,,Visualizer
moment,22.76,7.66,1.81,1.58,0.89,,89.23,90.98,,,Visualizer
moment,22.984,8.02,2.1,1.58,0.95,,89.09,90.89,,,Visualizer
moment,23.255,8.32,2.2,1.58,0.95,,89.13,90.88,,,Visualizer
moment,23.48,8.61,2.49,1.6,1.01,,89.03,90.82,,,Visualizer
moment,23.755,8.9,2.79,1.58,1.01,,89.0,90.78,,,Visualizer
moment,24.068,9.12,3.1,1.6,1.05,,88.93,90.74,,,Visualizer
moment,24.245,9.37,3.21,1.6,1.05,,88.93,90.66,,,Visualizer
moment,24.515,9.5,3.52,1.59,1.1,,88.83,90.66,,,Visualizer
moment,24.74,9.59,3.74,1.58,1.09,,88.83,90.6,,,Visualizer
moment,25.011,9.72,3.85,1.58,1.13,,88.7,90.53,,,Visualizer
moment,25.235,9.77,4.42,1.58,1.14,,88.77,90.53,,,Visualizer
moment,25.505,9.78,4.53,1.56,1.14,,88.77,90.49,,,Visualizer
moment,25.731,9.77,4.89,1.57,1.17,,88.77,90.4,,,Visualizer
moment,26.0,9.75,5.25,1.54,1.19,,88.7,90.4,,,Visualizer
moment,26.316,9.72,5.61,1.55,1.2,,88.63,90.29,,,Visualizer
moment,26.495,9.68,5.73,1.53,1.25,,88.73,90.29,,,Visualizer
moment,26.767,9.64,6.1,1.54,1.27,,88.8,90.3,,,Visualizer
moment,26.99,9.58,6.35,1.51,1.29,,88.8,90.18,,,Visualizer
moment,27.26,9.44,6.73,1.52,1.24,,88.8,90.13,,,Visualizer
moment,27.486,9.4,6.86,1.51,1.29,,88.8,90.17,,,Visualizer
moment,27.758,9.35,7.25,1.5,1.29,,88.77,90.06,,,Visualizer
moment,28.027,9.19,7.64,1.47,1.3,,88.8,90.03,,,Visualizer
moment,28.258,9.09,8.03,1.5,1.3,,88.77,90.03,,,Visualizer
moment,28.568,9.02,8.43,1.48,1.36,,88.8,89.93,,,Visualizer
moment,28.789,8.88,8.56,1.49,1.33,,88.9,89.86,,,Visualizer
moment,29.017,8.78,8.96,1.5,1.34,,88.93,89.9,,,Visualizer
moment,29.24,8.64,9.1,1.48,1.37,,88.77,89.84,,,Visualizer
moment,29.511,8.54,9.51,1.48,1.36,,88.9,89.8,,,Visualizer
moment,29.734,8.45,9.92,1.49,1.36,,88.73,89.73,,,Visualizer
moment,30.051,8.33,10.2,1.47,1.42,,88.77,89.65,,,Visualizer
moment,30.274,8.25,10.62,1.47,1.36,,89.0,89.68,,,Visualizer
moment,30.5,8.15,11.04,1.47,1.4,,88.96,89.58,,,Visualizer
moment,30.817,8.01,11.46,1.48,1.44,,88.8,89.55,,,Visualizer
moment,30.995,7.86,11.6,1.48,1.42,,88.86,89.51,,,Visualizer
moment,31.356,7.78,12.03,1.48,1.41,,88.9,89.51,,,Visualizer
moment,31.49,7.7,12.17,1.45,1.44,,88.9,89.55,,,Visualizer
moment,31.761,7.56,12.59,1.45,1.43,,88.9,89.48,,,Visualizer
moment,31.984,7.54,13.03,1.44,1.46,,88.9,89.43,,,Visualizer
moment,32.256,7.54,13.32,1.47,1.47,,88.96,89.39,,,Visualizer
moment,32.526,7.53,13.75,1.44,1.45,,89.06,89.37,,,Visualizer
moment,32.749,7.43,14.05,1.46,1.45,,88.96,89.3,,,Visualizer
moment,33.067,7.42,14.48,1.48,1.43,,89.0,89.28,,,Visualizer
moment,33.252,7.39,14.77,1.49,1.43,,88.96,89.24,,,Visualizer
moment,33.518,7.36,15.19,1.49,1.43,,89.13,89.22,,,Visualizer
moment,33.745,7.29,15.34,1.48,1.46,,89.16,89.15,,,Visualizer
moment,34.015,7.25,15.79,1.47,1.48,,89.13,89.15,,,Visualizer
moment,34.242,7.25,16.23,1.47,1.46,,89.13,89.18,,,Visualizer
moment,34.505,7.27,16.53,1.5,1.46,,89.16,89.1,,,Visualizer
moment,34.779,7.27,16.83,1.48,1.46,,89.2,89.05,,,Visualizer
moment,35.0,7.2,17.27,1.47,1.49,,89.2,88.97,,,Visualizer
moment,35.316,7.19,17.71,1.48,1.47,,89.39,88.94,,,Visualizer
moment,35.495,7.18,18.01,1.49,1.47,,89.29,88.89,,,Visualizer
moment,35.765,7.08,18.44,1.48,1.46,,89.36,88.96,,,Visualizer
moment,35.989,7.07,18.59,1.47,1.48,,89.36,88.93,,,Visualizer
moment,36.263,7.09,19.04,1.49,1.45,,89.46,88.87,,,Visualizer
moment,36.485,7.08,19.49,1.51,1.48,,89.46,88.82,,,Visualizer
moment,36.755,7.05,19.64,1.47,1.46,,89.59,88.89,,,Visualizer
moment,37.025,6.94,20.09,1.47,1.48,,89.53,88.76,,,Visualizer
moment,37.25,6.99,20.53,1.46,1.46,,89.59,88.85,,,Visualizer
moment,37.565,6.99,20.98,1.49,1.49,,89.69,88.79,,,Visualizer
moment,37.746,6.97,20.98,1.52,1.49,,89.73,88.74,,,Visualizer
moment,38.016,6.98,21.71,1.52,1.47,,89.62,88.71,,,Visualizer
moment,38.241,6.92,21.85,1.49,1.45,,89.76,88.67,,,Visualizer
moment,38.512,6.88,22.29,1.5,1.48,,89.82,88.7,,,Visualizer
moment,38.735,6.84,22.74,1.51,1.46,,89.86,88.66,,,Visualizer
moment,39.055,6.83,23.19,1.52,1.48,,89.89,88.63,,,Visualizer
moment,39.279,6.85,23.34,1.48,1.45,,89.89,88.6,,,Visualizer
moment,39.501,6.79,23.78,1.5,1.43,,89.93,88.65,,,Visualizer
moment,39.82,6.78,24.22,1.5,1.46,,90.12,88.64,,,Visualizer
moment,39.995,6.81,24.36,1.5,1.44,,90.06,88.6,,,Visualizer
moment,40.311,6.78,24.65,1.49,1.45,,90.16,88.59,,,Visualizer
moment,40.49,6.79,25.1,1.49,1.47,,90.16,88.48,,,Visualizer
moment,40.76,6.77,25.55,1.52,1.45,,90.29,88.53,,,Visualizer
moment,40.99,6.81,25.98,1.49,1.43,,90.22,88.51,,,Visualizer
moment,41.256,6.73,26.13,1.5,1.46,,90.26,88.47,,,Visualizer
moment,41.618,6.71,26.56,1.5,1.44,,90.36,88.53,,,Visualizer
moment,41.755,6.69,26.98,1.5,1.43,,90.46,88.52,,,Visualizer
moment,42.067,6.69,27.42,1.47,1.46,,90.39,88.43,,,Visualizer
moment,42.244,6.63,27.56,1.48,1.44,,90.46,88.47,,,Visualizer
moment,42.528,6.68,27.99,1.5,1.48,,90.56,88.46,,,Visualizer
